datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,216.3,4.118,34.85,54.0,117.0,72.0,2147003547.0,2147896045.0,2147762898.0,2147532772.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,217.0,4.118,34.85,55.0,112.0,70.0,2147000457.0,2147902070.0,2147762898.0,2147532717.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,217.5,4.12,34.852,55.0,112.0,70.0,2147000457.0,2147902070.0,2147762898.0,2147532717.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,218.4,4.117,34.85,56.0,111.0,69.0,2147000100.0,2147897481.0,2147760429.0,2147532800.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,219.0,4.117,34.85,54.0,110.0,70.0,2147000740.0,2147899053.0,2147758628.0,2147530998.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,220.1,4.118,34.85,55.0,116.0,71.0,2147000777.0,2147898075.0,2147761728.0,2147530304.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,220.5,4.118,34.85,55.0,116.0,71.0,2147000777.0,2147898075.0,2147761728.0,2147530304.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,221.4,4.119,34.85,55.0,111.0,70.0,2147000923.0,2147898578.0,2147761060.0,2147532434.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,222.1,4.122,34.849,57.0,113.0,71.0,2147000054.0,2147896850.0,2147761984.0,2147531346.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,222.7,4.122,34.849,55.0,111.0,69.0,2147000054.0,2147896850.0,2147761984.0,2147531346.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,223.6,4.126,34.851,55.0,111.0,69.0,2146998665.0,2147898569.0,2147760438.0,2147532790.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,224.3,4.127,34.85,55.0,110.0,71.0,2147000566.0,2147894912.0,2147760292.0,2147534656.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,225.3,4.12,34.849,58.0,115.0,72.0,2146999981.0,2147899602.0,2147761426.0,2147530697.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,225.7,4.12,34.849,58.0,115.0,72.0,2146999981.0,2147899602.0,2147761426.0,2147530697.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,226.5,4.081,34.847,54.0,110.0,71.0,2146998262.0,2147897289.0,2147759369.0,2147532416.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,227.4,4.095,34.847,54.0,111.0,71.0,2147002788.0,2147898349.0,2147761106.0,2147535616.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,227.8,4.095,34.847,54.0,111.0,71.0,2147002788.0,2147898349.0,2147761106.0,2147535616.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,228.5,4.091,34.847,52.0,111.0,69.0,2146999579.0,2147895762.0,2147758784.0,2147535808.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,229.5,4.096,34.844,53.0,117.0,70.0,2147007177.0,2147896347.0,2147759414.0,2147530578.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,229.9,4.096,34.844,53.0,117.0,70.0,2147007177.0,2147896347.0,2147759414.0,2147530578.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,231.0,4.057,34.843,55.0,109.0,70.0,2147000950.0,2147896704.0,2147763803.0,2147532178.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,231.6,4.061,34.841,55.0,112.0,72.0,2147001984.0,2147899346.0,2147762285.0,2147531620.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,232.5,4.078,34.842,55.0,112.0,70.0,2147001984.0,2147899346.0,2147762285.0,2147531620.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,233.1,4.078,34.842,55.0,112.0,70.0,2147000978.0,2147898797.0,2147763785.0,2147531803.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,234.1,4.045,34.84,52.0,110.0,70.0,2147002459.0,2147895972.0,2147763318.0,2147530230.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,234.7,4.045,34.84,56.0,112.0,72.0,2147000402.0,2147893083.0,2147766720.0,2147531684.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,235.4,4.044,34.841,54.0,143.0,72.0,2147000402.0,2147893083.0,2147766720.0,2147531684.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,236.2,4.044,34.841,54.0,143.0,72.0,2147003108.0,2147897097.0,2147763245.0,2147532150.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,236.9,4.044,34.841,55.0,112.0,70.0,2147001216.0,2147895277.0,2147760393.0,2147531318.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,237.7,4.057,34.844,57.0,118.0,71.0,2147001216.0,2147895277.0,2147760393.0,2147531318.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,238.3,4.05,34.845,57.0,118.0,71.0,2147004342.0,2147899181.0,2147764434.0,2147534345.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,239.0,4.05,34.845,54.0,110.0,70.0,2147002980.0,2147899346.0,2147761298.0,2147532781.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,239.5,4.059,34.844,54.0,110.0,70.0,2147002980.0,2147899346.0,2147761298.0,2147532781.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,240.4,4.063,34.845,53.0,136.0,71.0,2147001782.0,2147897261.0,2147760173.0,2147534509.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,241.4,4.07,34.848,56.0,110.0,68.0,2147000164.0,2147899126.0,2147759204.0,2147532013.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,242.1,4.095,34.853,55.0,111.0,71.0,2147000420.0,2147895195.0,2147763529.0,2147533988.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,242.6,4.095,34.853,55.0,111.0,71.0,2147000420.0,2147895195.0,2147763529.0,2147533988.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,243.6,4.274,34.881,57.0,109.0,72.0,2146997613.0,2147896941.0,2147765019.0,2147532004.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,244.2,4.279,34.875,54.0,107.0,73.0,2147001197.0,2147899309.0,2147761965.0,2147537417.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,245.3,4.277,34.873,53.0,108.0,72.0,2146997558.0,2147898313.0,2147760246.0,2147533558.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,245.7,4.277,34.873,53.0,108.0,72.0,2146997558.0,2147898313.0,2147760246.0,2147533558.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,246.6,4.265,34.875,54.0,108.0,70.0,2146996342.0,2147898825.0,2147762642.0,2147533705.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,247.3,4.259,34.875,54.0,108.0,70.0,2146999076.0,2147896384.0,2147761526.0,2147532123.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,247.7,4.259,34.875,54.0,108.0,70.0,2146999076.0,2147896384.0,2147761526.0,2147532123.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,248.4,4.224,34.861,60.0,107.0,71.0,2146996516.0,2147897920.0,2147759424.0,2147533202.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,249.3,4.154,34.855,56.0,109.0,70.0,2146997275.0,2147903789.0,2147763300.0,2147531227.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,249.7,4.154,34.855,56.0,109.0,70.0,2146997275.0,2147903789.0,2147763300.0,2147531227.0
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,251.4,4.154,34.855,56.0,110.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,253.4,3.867,34.82,55.0,113.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,255.0,3.867,34.82,56.0,115.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,256.4,3.888,34.824,57.0,110.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,258.5,3.888,34.824,54.0,124.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,260.5,3.756,34.812,58.0,112.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,262.6,3.756,34.812,55.0,110.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,264.7,3.756,34.812,55.0,120.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,265.7,3.762,34.812,58.0,415.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,267.8,3.762,34.812,57.0,118.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,269.9,3.762,34.812,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,272.0,3.733,34.811,54.0,113.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,274.2,3.733,34.811,55.0,115.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,275.3,3.726,34.81,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,277.4,3.726,34.81,54.0,116.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,279.6,3.726,34.81,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,281.7,3.728,34.813,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,283.9,3.728,34.813,54.0,113.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,285.0,3.723,34.813,53.0,110.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,287.2,3.723,34.813,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,289.4,3.723,34.813,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,291.7,3.753,34.818,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,293.9,3.753,34.818,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,295.0,3.745,34.818,56.0,117.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,297.3,3.745,34.818,56.0,108.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,299.6,3.745,34.818,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,301.8,3.751,34.819,54.0,109.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,304.1,3.751,34.819,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,305.2,3.749,34.819,53.0,107.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,307.5,3.749,34.819,56.0,113.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,309.8,3.749,34.819,56.0,109.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,312.1,3.747,34.821,54.0,108.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,314.4,3.747,34.821,53.0,110.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,315.6,3.748,34.822,56.0,158.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,317.9,3.748,34.822,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,320.3,3.746,34.824,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,322.7,3.746,34.824,54.0,129.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,325.1,3.746,34.824,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,326.3,3.749,34.824,55.0,115.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,328.7,3.749,34.824,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,331.2,3.759,34.827,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,333.7,3.759,34.827,54.0,109.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,335.1,3.759,34.827,54.0,112.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,337.4,3.758,34.827,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,339.9,3.758,34.827,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,342.4,3.771,34.831,55.0,110.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,344.9,3.771,34.831,56.0,108.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,347.4,3.768,34.83,56.0,110.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,349.9,3.768,34.83,54.0,107.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,352.4,3.771,34.831,55.0,111.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,354.9,3.771,34.831,53.0,106.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,356.2,3.767,34.831,53.0,112.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,358.7,3.767,34.831,54.0,111.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,361.2,3.747,34.829,52.0,110.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,363.7,3.747,34.829,56.0,109.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,365.2,3.747,34.829,52.0,110.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,367.5,3.747,34.829,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,370.0,3.747,34.829,55.0,110.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,372.5,3.733,34.828,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,374.9,3.733,34.828,55.0,107.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,376.2,3.734,34.828,53.0,110.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,378.7,3.734,34.828,54.0,109.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,381.2,3.736,34.83,53.0,108.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,383.7,3.736,34.83,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,385.0,3.736,34.83,52.0,108.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,387.4,3.735,34.829,54.0,124.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,389.9,3.735,34.829,54.0,114.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,392.3,3.732,34.83,53.0,116.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,394.5,3.732,34.83,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,395.5,3.732,34.83,53.0,110.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,397.1,3.732,34.83,55.0,110.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,398.7,3.732,34.83,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,400.3,3.726,34.832,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,402.0,3.726,34.832,56.0,107.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,403.6,3.726,34.832,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,405.1,3.726,34.832,55.0,113.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,406.0,3.723,34.832,53.0,133.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,407.7,3.723,34.832,53.0,110.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,409.3,3.723,34.832,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,411.0,3.751,34.837,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,412.6,3.751,34.837,55.0,112.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,414.3,3.751,34.837,52.0,110.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,415.2,3.723,34.834,53.0,105.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,416.8,3.723,34.834,54.0,112.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,418.5,3.723,34.834,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,420.2,3.782,34.843,55.0,106.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,421.9,3.782,34.843,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,423.6,3.782,34.843,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,424.9,3.782,34.843,54.0,111.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,426.2,3.776,34.841,53.0,106.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,427.9,3.776,34.841,56.0,109.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,429.6,3.776,34.841,51.0,107.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,431.4,3.81,34.848,53.0,109.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,433.1,3.81,34.848,55.0,128.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,434.9,3.81,34.848,53.0,105.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,435.8,3.812,34.848,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,437.6,3.812,34.848,54.0,106.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,439.3,3.812,34.848,55.0,103.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,441.1,3.813,34.85,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,442.9,3.813,34.85,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,444.7,3.813,34.85,51.0,115.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,445.6,3.816,34.85,53.0,108.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,447.4,3.816,34.85,53.0,108.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,449.2,3.816,34.85,54.0,107.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,451.1,3.803,34.849,53.0,106.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,452.9,3.803,34.849,55.0,115.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,454.7,3.803,34.849,55.0,103.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,455.7,3.805,34.85,55.0,105.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,457.6,3.805,34.85,52.0,104.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,459.4,3.805,34.85,54.0,106.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,461.3,3.781,34.848,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,463.2,3.781,34.848,53.0,110.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,465.0,3.781,34.848,55.0,113.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,466.1,3.781,34.847,51.0,117.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,468.0,3.781,34.847,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,469.9,3.781,34.847,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,471.8,3.773,34.848,54.0,104.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,473.6,3.773,34.848,54.0,106.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,475.0,3.773,34.848,53.0,104.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,476.5,3.774,34.847,55.0,105.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,478.5,3.774,34.847,52.0,109.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,480.4,3.769,34.848,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,482.3,3.769,34.848,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,484.3,3.769,34.848,53.0,111.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,485.3,3.77,34.848,56.0,139.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,487.2,3.77,34.848,53.0,105.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,489.1,3.77,34.848,54.0,104.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,491.1,3.761,34.847,54.0,104.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,493.1,3.761,34.847,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,495.0,3.761,34.847,52.0,105.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,496.1,3.763,34.847,54.0,151.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,498.1,3.763,34.847,54.0,105.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,500.0,3.749,34.846,52.0,104.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,502.1,3.749,34.846,54.0,106.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,504.1,3.749,34.846,55.0,105.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,505.1,3.752,34.846,54.0,103.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,507.1,3.752,34.846,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,509.1,3.752,34.846,52.0,103.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,511.1,3.725,34.842,55.0,102.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,513.1,3.725,34.842,53.0,103.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,515.1,3.725,34.842,54.0,108.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,517.2,3.724,34.843,52.0,103.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,519.2,3.724,34.843,53.0,104.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,521.2,3.672,34.836,55.0,104.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,523.2,3.672,34.836,53.0,103.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,525.2,3.672,34.836,54.0,110.0,68.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,526.3,3.678,34.837,54.0,103.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,528.3,3.678,34.837,53.0,106.0,70.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,530.4,3.674,34.838,54.0,103.0,72.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,532.5,3.674,34.838,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,534.5,3.674,34.838,53.0,103.0,71.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,535.6,3.681,34.839,54.0,102.0,69.0,nan,nan,nan,nan
2014-05-02 15:27:32,49.13988833333333,-46.27267966666667,537.7,3.681,34.839,54.0,102.0,70.0,nan,nan,nan,nan
