datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-24 15:41:26,45.403168,-44.392678333333336,268.0,11.096,35.344,52.0,103.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,269.6,11.096,35.344,52.0,103.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,271.3,10.988,35.341,54.0,106.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,273.0,10.988,35.341,51.0,107.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,274.6,10.988,35.341,52.0,103.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,275.5,10.89,35.324,52.0,109.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,277.1,10.89,35.324,52.0,106.0,63.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,278.7,10.89,35.324,53.0,107.0,63.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,280.4,10.513,35.247,52.0,102.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,282.1,10.513,35.247,51.0,132.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,283.8,10.513,35.247,52.0,109.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,285.2,10.513,35.247,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,286.2,10.551,35.255,51.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,287.9,10.551,35.255,51.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,289.6,10.551,35.255,54.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,291.3,10.23,35.199,52.0,137.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,292.9,10.23,35.199,53.0,104.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,294.7,10.23,35.199,54.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,295.5,10.216,35.197,53.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,297.2,10.216,35.197,54.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,298.9,10.216,35.197,53.0,101.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,300.7,10.071,35.177,59.0,100.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,302.5,10.071,35.177,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,304.2,10.071,35.177,53.0,107.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,306.0,10.057,35.173,52.0,102.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,307.8,10.057,35.173,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,309.6,10.057,35.173,53.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,311.4,9.801,35.133,53.0,103.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,313.1,9.801,35.133,54.0,100.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,314.9,9.801,35.133,53.0,103.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,315.8,9.813,35.134,52.0,101.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,317.6,9.813,35.134,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,319.4,9.813,35.134,50.0,100.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,321.2,9.54,35.103,54.0,103.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,323.1,9.54,35.103,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,324.9,9.54,35.103,54.0,103.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,326.8,9.558,35.105,52.0,101.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,328.7,9.558,35.105,52.0,100.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,330.6,9.453,35.095,51.0,100.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,332.5,9.453,35.095,51.0,102.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,334.4,9.453,35.095,55.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,335.4,9.419,35.092,53.0,100.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,337.3,9.419,35.092,52.0,101.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,339.3,9.419,35.092,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,341.3,9.158,35.065,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,343.2,9.158,35.065,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,345.0,9.158,35.065,55.0,101.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,346.2,9.228,35.078,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,348.2,9.228,35.078,54.0,102.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,350.2,8.914,35.045,56.0,136.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,352.2,8.914,35.045,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,354.2,8.914,35.045,55.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,355.2,8.877,35.038,51.0,104.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,357.3,8.877,35.038,54.0,103.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,359.3,8.877,35.038,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,361.4,8.319,34.957,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,363.5,8.319,34.957,51.0,103.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,365.0,8.319,34.957,53.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,366.6,8.287,34.951,51.0,105.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,368.7,8.287,34.951,51.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,370.8,8.367,35.006,53.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,372.9,8.367,35.006,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,375.1,8.367,35.006,54.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,376.2,8.177,34.971,54.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,378.4,8.177,34.971,50.0,99.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,380.5,8.624,35.069,54.0,103.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,382.7,8.624,35.069,53.0,106.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,384.8,8.624,35.069,50.0,109.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,385.8,8.643,35.073,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,387.9,8.643,35.073,52.0,99.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,390.1,8.302,35.021,52.0,100.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,392.2,8.302,35.021,52.0,98.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,394.3,8.302,35.021,54.0,99.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,395.4,8.25,35.011,51.0,99.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,397.5,8.25,35.011,53.0,99.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,399.6,8.25,35.011,52.0,100.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,401.8,8.273,35.031,55.0,99.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,403.9,8.273,35.031,54.0,99.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,405.0,8.288,35.034,51.0,104.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,407.1,8.288,35.034,51.0,101.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,409.2,8.288,35.034,53.0,97.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,411.4,8.381,35.074,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,413.5,8.381,35.074,54.0,98.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,414.9,8.381,35.074,51.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,416.7,8.427,35.081,52.0,102.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,418.8,8.427,35.081,51.0,101.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,420.9,8.271,35.075,54.0,100.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,423.1,8.271,35.075,53.0,99.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,424.9,8.271,35.075,51.0,122.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,426.2,8.282,35.076,53.0,109.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,428.4,8.282,35.076,52.0,103.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,430.5,8.043,35.053,52.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,432.6,8.043,35.053,51.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,434.7,8.043,35.053,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,435.8,8.033,35.054,53.0,112.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,437.9,8.033,35.054,51.0,113.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,440.0,7.779,35.024,54.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,442.2,7.779,35.024,52.0,114.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,444.3,7.779,35.024,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,445.3,7.793,35.023,54.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,447.5,7.793,35.023,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,449.7,7.793,35.023,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,451.9,7.373,34.979,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,454.1,7.373,34.979,52.0,101.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,455.1,7.352,34.973,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,457.3,7.352,34.973,54.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,459.6,7.352,34.973,54.0,110.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,461.8,6.965,34.937,54.0,109.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,464.0,6.965,34.937,52.0,106.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,465.1,6.965,34.937,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,467.2,6.96,34.936,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,468.9,6.96,34.936,51.0,112.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,470.3,7.002,34.958,51.0,107.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,471.8,7.002,34.958,54.0,111.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,473.3,7.002,34.958,55.0,104.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,474.8,7.002,34.958,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,475.6,7.014,34.963,55.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,477.2,7.014,34.963,55.0,107.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,478.7,7.014,34.963,54.0,108.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,480.3,7.19,35.018,51.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,481.9,7.19,35.018,51.0,108.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,483.5,7.19,35.018,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,485.2,7.19,35.018,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,486.8,7.197,35.018,54.0,107.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,488.4,7.197,35.018,53.0,105.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,490.1,7.197,35.018,53.0,113.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,491.8,7.075,34.999,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,493.4,7.075,34.999,53.0,102.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,495.0,7.075,34.999,52.0,114.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,495.9,7.004,34.992,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,497.6,7.004,34.992,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,499.3,7.004,34.992,54.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,501.1,6.701,34.96,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,502.8,6.701,34.96,55.0,105.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,504.6,6.701,34.96,53.0,102.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,505.5,6.692,34.958,53.0,112.0,70.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,507.2,6.692,34.958,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,509.1,6.692,34.958,54.0,104.0,70.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,510.9,6.728,34.981,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,512.8,6.728,34.981,52.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,514.6,6.728,34.981,50.0,104.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,515.6,6.735,34.981,52.0,107.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,517.4,6.735,34.981,54.0,120.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,519.3,6.735,34.981,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,521.2,6.622,34.968,52.0,101.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,523.1,6.622,34.968,52.0,102.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,524.9,6.622,34.968,54.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,526.0,6.592,34.967,54.0,115.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,527.9,6.592,34.967,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,529.8,6.592,34.967,53.0,103.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,531.7,6.63,34.991,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,533.6,6.63,34.991,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,535.0,6.63,34.991,52.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,536.5,6.538,34.977,53.0,105.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,538.4,6.538,34.977,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,540.3,6.296,34.952,52.0,103.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,542.2,6.296,34.952,53.0,121.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,544.2,6.296,34.952,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,545.2,6.248,34.945,52.0,700.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,547.1,6.248,34.945,53.0,111.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,549.0,6.248,34.945,54.0,111.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,551.0,6.394,34.986,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,552.9,6.394,34.986,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,554.8,6.394,34.986,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,555.7,6.389,34.984,51.0,110.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,557.6,6.389,34.984,52.0,108.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,559.5,6.389,34.984,51.0,100.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,561.3,6.223,34.963,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,563.1,6.223,34.963,53.0,101.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,565.0,6.223,34.963,51.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,565.9,6.221,34.967,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,567.7,6.221,34.967,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,569.6,6.221,34.967,50.0,103.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,571.4,5.889,34.931,53.0,103.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,573.3,5.889,34.931,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,575.0,5.889,34.931,53.0,105.0,65.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,576.1,5.91,34.934,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,578.0,5.91,34.934,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,579.9,5.91,34.934,52.0,102.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,581.8,5.718,34.917,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,583.7,5.718,34.917,54.0,108.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,584.9,5.718,34.917,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,586.6,5.707,34.916,54.0,104.0,64.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,588.5,5.707,34.916,51.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,590.5,5.721,34.932,52.0,249.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,592.5,5.721,34.932,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,594.5,5.721,34.932,52.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,595.5,5.727,34.933,51.0,120.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,597.5,5.727,34.933,54.0,104.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,599.5,5.727,34.933,51.0,103.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,601.6,5.711,34.939,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,603.7,5.711,34.939,53.0,111.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,604.9,5.711,34.939,52.0,112.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,606.8,5.705,34.939,52.0,162.0,71.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,609.0,5.705,34.939,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,611.1,5.625,34.939,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,613.3,5.625,34.939,52.0,100.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,614.9,5.625,34.939,55.0,103.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,616.6,5.614,34.939,52.0,130.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,618.8,5.614,34.939,54.0,102.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,621.0,5.538,34.935,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,623.2,5.538,34.935,53.0,114.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,624.8,5.538,34.935,51.0,106.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,626.6,5.536,34.935,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,628.8,5.536,34.935,52.0,103.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,631.2,5.46,34.934,52.0,123.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,633.4,5.46,34.934,52.0,109.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,634.7,5.46,34.934,53.0,105.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,636.9,5.48,34.934,52.0,107.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,639.2,5.48,34.934,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,641.6,5.342,34.93,54.0,104.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,644.0,5.342,34.93,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,646.3,5.352,34.93,52.0,120.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,648.7,5.352,34.93,52.0,124.0,70.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,650.9,5.337,34.936,50.0,104.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,652.7,5.337,34.936,51.0,105.0,70.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,654.2,5.337,34.936,53.0,102.0,67.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,655.1,5.337,34.936,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,656.4,5.328,34.937,52.0,115.0,69.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,658.0,5.328,34.937,50.0,107.0,66.0,nan,nan,nan,nan
2016-06-24 15:41:26,45.403168,-44.392678333333336,659.6,5.328,34.937,53.0,108.0,68.0,nan,nan,nan,nan
