datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-01 16:26:46,58.600519,-56.18377033333333,235.4,4.308,34.867,55.0,114.0,71.0,2147005613.0,2147897700.0,2147763776.0,2147545380.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,236.4,4.304,34.867,53.0,110.0,71.0,2147001773.0,2147896356.0,2147764416.0,2147542107.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,236.6,4.304,34.867,53.0,110.0,71.0,2147001773.0,2147896356.0,2147764416.0,2147542107.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,237.7,4.287,34.869,54.0,108.0,71.0,2147004333.0,2147897636.0,2147762038.0,2147544594.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,238.8,4.326,34.872,53.0,110.0,72.0,2147003547.0,2147899053.0,2147766802.0,2147544356.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,239.7,4.344,34.867,55.0,274.0,73.0,2147002605.0,2147897097.0,2147763309.0,2147541750.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,240.7,4.346,34.874,55.0,113.0,73.0,2147005046.0,2147899776.0,2147762889.0,2147540196.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,241.0,4.346,34.874,55.0,113.0,73.0,2147005046.0,2147899776.0,2147762889.0,2147540196.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,241.9,4.34,34.873,55.0,115.0,71.0,2147003702.0,2147899766.0,2147766098.0,2147539958.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,242.4,4.337,34.874,55.0,115.0,71.0,2147003702.0,2147899766.0,2147766098.0,2147539958.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,243.2,4.335,34.873,53.0,108.0,72.0,2147002688.0,2147900571.0,2147764699.0,2147539355.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,244.1,4.337,34.873,54.0,112.0,72.0,2147004635.0,2147897398.0,2147763337.0,2147539108.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,244.6,4.337,34.873,54.0,112.0,72.0,2147004635.0,2147897398.0,2147763337.0,2147539108.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,245.4,4.335,34.873,53.0,106.0,73.0,2147006400.0,2147897700.0,2147768832.0,2147537270.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,246.5,4.324,34.872,56.0,128.0,71.0,2147003072.0,2147898944.0,2147765110.0,2147540891.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,247.6,4.32,34.871,54.0,109.0,72.0,2147002889.0,2147899721.0,2147764836.0,2147538322.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,248.7,4.325,34.872,55.0,114.0,73.0,2147006171.0,2147900251.0,2147760822.0,2147536585.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,249.9,4.325,34.871,55.0,114.0,73.0,2147004352.0,2147898230.0,2147763730.0,2147539136.0
2013-09-01 16:26:46,58.600519,-56.18377033333333,256.8,4.298,34.872,56.0,109.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,268.2,4.313,34.876,54.0,110.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,279.7,4.313,34.879,55.0,109.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,291.3,4.293,34.881,55.0,105.0,70.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,303.2,4.292,34.882,55.0,107.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,314.9,4.277,34.882,53.0,107.0,70.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,325.0,4.267,34.883,54.0,111.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,335.1,4.258,34.885,54.0,138.0,74.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,345.3,4.256,34.885,53.0,105.0,71.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,355.1,4.243,34.886,55.0,107.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,364.5,4.23,34.886,53.0,115.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,372.7,4.219,34.887,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,381.1,4.211,34.887,53.0,106.0,71.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,389.7,4.211,34.887,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,398.4,4.2,34.887,53.0,104.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,407.4,4.185,34.887,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,416.6,4.179,34.887,52.0,104.0,74.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,425.9,4.163,34.886,52.0,106.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,435.4,4.083,34.876,54.0,108.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,445.1,4.099,34.88,55.0,104.0,71.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,455.1,4.037,34.874,53.0,112.0,71.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,465.2,4.033,34.875,55.0,106.0,74.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,475.6,4.052,34.879,55.0,106.0,71.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,486.1,4.072,34.884,53.0,104.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,497.0,4.115,34.891,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,508.1,4.115,34.892,53.0,109.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,519.5,4.065,34.886,53.0,105.0,74.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,531.2,4.068,34.889,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,543.1,4.059,34.889,55.0,102.0,74.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,554.9,4.052,34.889,55.0,103.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,565.2,4.028,34.886,54.0,108.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,575.0,4.005,34.884,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,584.9,3.989,34.883,53.0,108.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,595.1,3.968,34.881,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,605.2,3.951,34.879,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,614.2,3.907,34.874,53.0,105.0,71.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,622.9,3.891,34.872,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,631.7,3.866,34.87,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,640.7,3.85,34.868,55.0,105.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,649.8,3.853,34.868,52.0,106.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,659.1,3.828,34.865,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,668.7,3.821,34.865,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,678.3,3.809,34.864,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,688.2,3.822,34.867,55.0,102.0,74.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,698.4,3.841,34.87,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,708.6,3.85,34.871,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,719.2,3.864,34.875,53.0,131.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,730.0,3.842,34.871,55.0,102.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,741.0,3.78,34.863,55.0,110.0,74.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,752.3,3.8,34.867,52.0,102.0,74.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,763.6,3.777,34.866,56.0,102.0,71.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,774.9,3.812,34.87,53.0,103.0,75.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,785.1,3.816,34.871,54.0,102.0,75.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,795.2,3.798,34.869,56.0,103.0,70.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,804.9,3.786,34.868,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,815.1,3.789,34.868,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,825.2,3.776,34.867,55.0,101.0,71.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,835.0,3.772,34.867,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,847.2,3.767,34.866,55.0,105.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,859.7,3.742,34.863,56.0,106.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,872.3,3.724,34.861,52.0,104.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,885.0,3.734,34.863,55.0,102.0,71.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,895.0,3.702,34.859,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,905.0,3.712,34.86,54.0,99.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,914.9,3.699,34.859,54.0,99.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,925.2,3.684,34.857,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,936.2,3.682,34.857,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,949.2,3.679,34.857,52.0,100.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,962.2,3.665,34.856,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,975.0,3.677,34.858,52.0,98.0,72.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,985.2,3.652,34.854,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-01 16:26:46,58.600519,-56.18377033333333,989.9,nan,nan,54.0,98.0,73.0,nan,nan,nan,nan
