datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-14 15:21:28,49.754237,-47.85078,244.3,3.432,34.774,57.0,109.0,69.0,2147001645.0,2147897590.0,2147762102.0,2147539282.0
2014-04-14 15:21:28,49.754237,-47.85078,245.2,3.445,34.776,58.0,112.0,72.0,2146996507.0,2147902125.0,2147765732.0,2147541037.0
2014-04-14 15:21:28,49.754237,-47.85078,245.5,3.445,34.776,58.0,112.0,72.0,2146996507.0,2147902125.0,2147765732.0,2147541037.0
2014-04-14 15:21:28,49.754237,-47.85078,246.5,3.452,34.777,59.0,128.0,69.0,2146993435.0,2147898980.0,2147763602.0,2147534381.0
2014-04-14 15:21:28,49.754237,-47.85078,247.5,3.452,34.777,58.0,112.0,70.0,2146995008.0,2147899446.0,2147765001.0,2147537097.0
2014-04-14 15:21:28,49.754237,-47.85078,248.4,3.462,34.778,61.0,110.0,70.0,2146998528.0,2147899392.0,2147761179.0,2147540489.0
2014-04-14 15:21:28,49.754237,-47.85078,248.6,3.462,34.778,61.0,110.0,70.0,2146998528.0,2147899392.0,2147761179.0,2147540489.0
2014-04-14 15:21:28,49.754237,-47.85078,254.0,3.492,34.784,58.0,110.0,72.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,265.0,3.528,34.791,57.0,109.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,275.0,3.535,34.792,57.0,109.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,284.9,3.562,34.798,56.0,116.0,72.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,294.8,3.599,34.805,56.0,108.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,304.9,3.644,34.814,56.0,111.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,315.0,3.691,34.822,56.0,111.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,325.2,3.698,34.825,55.0,108.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,334.9,3.711,34.827,56.0,106.0,72.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,345.1,3.681,34.824,54.0,110.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,356.2,3.685,34.826,54.0,112.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,367.0,3.674,34.825,56.0,111.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,375.1,3.668,34.825,54.0,108.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,385.2,3.664,34.825,54.0,108.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,395.2,3.675,34.828,56.0,107.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,405.0,3.66,34.827,54.0,106.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,415.0,3.648,34.826,55.0,109.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,425.0,3.625,34.824,55.0,112.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,434.7,3.616,34.823,56.0,106.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,443.8,3.61,34.824,54.0,116.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,453.2,3.607,34.824,55.0,107.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,462.7,3.604,34.824,54.0,104.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,472.2,3.596,34.823,56.0,105.0,72.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,482.0,3.581,34.823,54.0,104.0,68.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,492.0,3.576,34.823,56.0,103.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,502.2,3.586,34.825,53.0,102.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,512.7,3.585,34.825,56.0,105.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,523.3,3.605,34.829,53.0,100.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,534.0,3.625,34.833,56.0,108.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,545.0,3.661,34.838,54.0,105.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,555.0,3.713,34.846,52.0,101.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,565.0,3.718,34.847,54.0,106.0,72.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,574.9,3.759,34.853,57.0,127.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,584.8,3.787,34.858,54.0,100.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,595.4,3.804,34.86,54.0,100.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,605.3,3.764,34.855,54.0,99.0,72.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,615.3,3.764,34.856,56.0,102.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,626.5,3.786,34.86,51.0,100.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,635.1,3.82,34.865,53.0,99.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,645.2,3.845,34.87,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,655.0,3.816,34.866,54.0,104.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,664.9,3.825,34.868,52.0,100.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,674.9,3.902,34.881,52.0,99.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,684.9,3.853,34.874,53.0,98.0,72.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,695.0,3.858,34.876,53.0,99.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,705.1,3.855,34.876,52.0,97.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,715.2,3.848,34.876,54.0,98.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,725.3,3.829,34.873,54.0,110.0,73.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,735.0,3.795,34.868,52.0,99.0,72.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,745.0,3.828,34.875,52.0,104.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,754.9,3.802,34.871,53.0,104.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,764.9,3.767,34.867,53.0,106.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,774.9,3.75,34.864,54.0,100.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,784.9,3.743,34.864,50.0,98.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,795.2,3.77,34.869,50.0,98.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,805.2,3.794,34.873,53.0,101.0,72.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,815.3,3.806,34.876,53.0,95.0,72.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,825.7,3.813,34.877,52.0,96.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,838.0,3.792,34.875,53.0,97.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,850.2,3.762,34.872,55.0,128.0,73.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,862.5,3.758,34.871,51.0,96.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,874.9,3.722,34.866,54.0,101.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,884.9,3.708,34.865,54.0,97.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,895.0,3.715,34.867,55.0,98.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,905.1,3.756,34.873,55.0,98.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,915.0,3.694,34.864,54.0,96.0,72.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,927.2,3.652,34.859,51.0,101.0,69.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,940.6,3.618,34.856,55.0,99.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,953.8,3.637,34.859,55.0,97.0,70.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,965.1,3.671,34.865,53.0,95.0,68.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,975.2,3.714,34.872,54.0,98.0,71.0,nan,nan,nan,nan
2014-04-14 15:21:28,49.754237,-47.85078,981.3,3.727,34.874,50.0,95.0,71.0,nan,nan,nan,nan
