datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,206.5,4.216,34.787,54.0,113.0,71.0,2147010212.0,2147890459.0,2147759451.0,2147529371.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,206.7,4.216,34.787,54.0,113.0,71.0,2147010212.0,2147890459.0,2147759451.0,2147529371.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,207.6,4.238,34.797,57.0,110.0,71.0,2147007844.0,2147887789.0,2147758637.0,2147525604.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,208.4,4.252,34.793,55.0,115.0,72.0,2147005814.0,2147893174.0,2147759360.0,2147527734.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,209.3,4.248,34.792,56.0,139.0,72.0,2147005558.0,2147894628.0,2147757394.0,2147527972.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,209.5,4.248,34.792,56.0,139.0,72.0,2147005558.0,2147894628.0,2147757394.0,2147527972.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,210.3,4.269,34.795,55.0,111.0,71.0,2147006665.0,2147893485.0,2147757924.0,2147526390.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,211.1,4.272,34.797,55.0,116.0,71.0,2147008667.0,2147892717.0,2147761389.0,2147526765.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,211.5,4.272,34.797,55.0,116.0,71.0,2147008667.0,2147892717.0,2147761389.0,2147526765.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,212.2,4.274,34.799,55.0,114.0,74.0,2147008914.0,2147893668.0,2147760292.0,2147527698.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,212.9,4.274,34.799,56.0,115.0,73.0,2147008768.0,2147891392.0,2147758829.0,2147530340.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,213.7,4.28,34.799,56.0,114.0,72.0,2147010925.0,2147891766.0,2147759268.0,2147528832.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,214.0,4.28,34.799,56.0,114.0,72.0,2147010925.0,2147891766.0,2147759268.0,2147528832.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,214.7,4.301,34.806,53.0,123.0,72.0,2147011364.0,2147892827.0,2147761124.0,2147528896.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,215.3,4.307,34.807,54.0,117.0,70.0,2147009810.0,2147890358.0,2147759396.0,2147528566.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,215.7,4.307,34.807,54.0,117.0,70.0,2147009810.0,2147890358.0,2147759396.0,2147528566.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,216.6,4.316,34.806,54.0,115.0,73.0,2147007250.0,2147895250.0,2147761865.0,2147529773.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,217.5,4.324,34.81,56.0,118.0,73.0,2147010130.0,2147889453.0,2147758089.0,2147527113.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,218.4,4.362,34.818,56.0,115.0,70.0,2147008192.0,2147892873.0,2147761499.0,2147526720.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,219.2,4.551,34.839,56.0,123.0,73.0,2147007652.0,2147891657.0,2147758482.0,2147526884.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,219.6,4.551,34.839,56.0,123.0,73.0,2147007652.0,2147891657.0,2147758482.0,2147526884.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,220.3,4.582,34.848,56.0,115.0,72.0,2147010971.0,2147891492.0,2147758994.0,2147529051.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,221.0,4.589,34.849,55.0,114.0,73.0,2147011373.0,2147893979.0,2147757586.0,2147530422.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,221.3,4.589,34.849,55.0,114.0,73.0,2147011373.0,2147893979.0,2147757586.0,2147530422.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,222.1,4.622,34.855,54.0,115.0,70.0,2147009874.0,2147891620.0,2147758217.0,2147528786.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,222.9,4.622,34.855,54.0,115.0,74.0,2147010450.0,2147892562.0,2147759588.0,2147523812.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,223.5,4.64,34.856,54.0,113.0,73.0,2147010450.0,2147892562.0,2147759588.0,2147523812.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,224.0,4.64,34.856,54.0,113.0,73.0,2147008786.0,2147892891.0,2147760530.0,2147528640.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,224.7,4.644,34.857,55.0,111.0,70.0,2147007872.0,2147890651.0,2147757120.0,2147528374.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,225.6,4.646,34.857,57.0,126.0,73.0,2147008640.0,2147892050.0,2147763931.0,2147524589.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,225.8,4.646,34.857,57.0,126.0,73.0,2147008640.0,2147892050.0,2147763931.0,2147524589.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,226.7,4.645,34.853,56.0,113.0,72.0,2147006555.0,2147892699.0,2147761462.0,2147527789.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,227.5,4.643,34.856,55.0,112.0,75.0,2147006765.0,2147888576.0,2147760731.0,2147529152.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,228.4,4.615,34.849,56.0,111.0,72.0,2147007360.0,2147894125.0,2147760795.0,2147524397.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,229.3,4.53,34.841,55.0,113.0,71.0,2147007780.0,2147893540.0,2147757851.0,2147530304.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,229.6,4.53,34.841,55.0,113.0,71.0,2147007780.0,2147893540.0,2147757851.0,2147530304.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,230.4,4.492,34.837,56.0,115.0,72.0,2147005376.0,2147889874.0,2147760338.0,2147527350.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,231.1,4.452,34.836,52.0,116.0,73.0,2147010880.0,2147891172.0,2147758820.0,2147526546.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,231.5,4.452,34.836,52.0,116.0,73.0,2147010880.0,2147891172.0,2147758820.0,2147526546.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,232.2,4.435,34.826,54.0,116.0,72.0,2147008192.0,2147890139.0,2147760640.0,2147525760.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,232.9,4.425,34.83,54.0,115.0,71.0,2147010048.0,2147890395.0,2147761298.0,2147526756.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,233.3,4.425,34.83,54.0,115.0,71.0,2147010048.0,2147890395.0,2147761298.0,2147526756.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,234.0,4.419,34.824,54.0,115.0,72.0,2147006381.0,2147891821.0,2147760036.0,2147526418.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,234.7,4.419,34.824,56.0,194.0,75.0,2147009627.0,2147894390.0,2147759670.0,2147525120.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,235.5,4.406,34.827,57.0,111.0,71.0,2147008036.0,2147890496.0,2147760411.0,2147525284.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,235.8,4.406,34.827,57.0,111.0,71.0,2147008036.0,2147890496.0,2147760411.0,2147525284.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,236.6,4.36,34.826,52.0,114.0,71.0,2147009618.0,2147892918.0,2147762560.0,2147529298.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,237.4,4.35,34.831,55.0,115.0,72.0,2147011794.0,2147891273.0,2147761051.0,2147526052.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,237.7,4.35,34.831,55.0,115.0,72.0,2147011794.0,2147891273.0,2147761051.0,2147526052.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,238.5,4.337,34.824,55.0,117.0,72.0,2147010724.0,2147890733.0,2147759917.0,2147525613.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,239.3,4.319,34.825,54.0,116.0,72.0,2147009161.0,2147893641.0,2147760274.0,2147527478.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,240.1,4.319,34.826,55.0,122.0,71.0,2147008822.0,2147893092.0,2147762797.0,2147528859.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,241.1,4.359,34.838,54.0,116.0,70.0,2147009938.0,2147892736.0,2147760429.0,2147524891.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,241.6,4.359,34.838,55.0,115.0,71.0,2147009938.0,2147892736.0,2147760429.0,2147524891.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,242.2,4.508,34.866,55.0,115.0,71.0,2147012598.0,2147896786.0,2147757494.0,2147525741.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,243.0,4.508,34.866,54.0,114.0,72.0,2147012681.0,2147895981.0,2147759680.0,2147528548.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,243.5,4.637,34.878,55.0,111.0,71.0,2147012681.0,2147895981.0,2147759680.0,2147528548.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,244.1,4.639,34.876,55.0,111.0,71.0,2147008192.0,2147896841.0,2147760018.0,2147529362.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,244.8,4.639,34.876,54.0,114.0,72.0,2147014272.0,2147892178.0,2147760914.0,2147525705.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,245.5,4.638,34.875,57.0,113.0,72.0,2147014272.0,2147892178.0,2147760914.0,2147525705.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,246.0,4.638,34.875,57.0,113.0,72.0,2147015387.0,2147890532.0,2147755684.0,2147532260.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,246.8,4.631,34.875,57.0,125.0,112.0,2147010907.0,2147893878.0,2147756662.0,2147524544.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,247.5,4.623,34.875,63.0,862.0,78.0,2147011209.0,2147892434.0,2147757458.0,2147529188.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,247.9,4.623,34.875,63.0,862.0,78.0,2147011209.0,2147892434.0,2147757458.0,2147529188.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,248.7,4.622,34.873,54.0,122.0,71.0,2147009133.0,2147895314.0,2147763748.0,2147524498.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,249.5,4.611,34.873,54.0,122.0,71.0,2147007634.0,2147893796.0,2147759926.0,2147530788.0
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,254.9,4.603,34.876,53.0,114.0,73.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,265.1,4.767,34.908,55.0,112.0,73.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,275.3,4.791,34.915,54.0,108.0,302.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,285.1,4.683,34.91,54.0,111.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,295.1,4.761,34.928,54.0,111.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,305.2,4.812,34.935,54.0,109.0,74.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,315.0,4.649,34.921,54.0,110.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,325.4,4.79,34.944,55.0,114.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,336.8,4.757,34.942,55.0,109.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,348.6,4.671,34.932,54.0,108.0,73.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,356.6,4.706,34.942,54.0,110.0,69.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,365.1,4.721,34.945,54.0,109.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,375.2,4.637,34.934,55.0,113.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,385.0,4.561,34.928,54.0,108.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,394.9,4.573,34.93,52.0,111.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,404.9,4.478,34.917,54.0,109.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,414.8,4.45,34.916,55.0,108.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,425.0,4.528,34.929,54.0,112.0,70.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,434.9,4.624,34.945,54.0,114.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,444.8,4.69,34.956,56.0,106.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,454.9,4.661,34.952,55.0,107.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,465.0,4.577,34.943,55.0,106.0,73.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,475.2,4.557,34.944,54.0,111.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,485.2,4.577,34.95,56.0,108.0,73.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,495.2,4.539,34.944,54.0,109.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,505.1,4.449,34.933,55.0,106.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,514.9,4.432,34.931,52.0,109.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,524.9,4.359,34.925,57.0,106.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,534.8,4.359,34.925,54.0,108.0,73.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,545.0,4.364,34.923,54.0,108.0,73.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,555.0,4.205,34.901,53.0,112.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,564.7,4.114,34.891,53.0,116.0,70.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,574.8,4.111,34.891,55.0,110.0,70.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,585.8,4.017,34.877,57.0,109.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,597.4,3.855,34.859,54.0,105.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,609.1,3.844,34.858,54.0,108.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,621.0,3.878,34.865,54.0,112.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,633.0,3.881,34.866,56.0,106.0,70.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,644.8,3.882,34.867,54.0,105.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,655.0,3.881,34.867,54.0,105.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,665.0,3.916,34.873,54.0,107.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,675.0,3.928,34.876,55.0,105.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,685.2,3.915,34.874,55.0,105.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,695.2,3.875,34.87,54.0,104.0,68.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,705.0,3.902,34.876,55.0,107.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,714.7,3.944,34.882,53.0,110.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,724.4,3.964,34.886,53.0,109.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,733.4,3.972,34.888,53.0,104.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,742.5,3.954,34.886,55.0,103.0,73.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,751.4,3.93,34.884,54.0,103.0,68.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,760.2,3.959,34.889,52.0,106.0,69.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,768.9,3.962,34.889,56.0,128.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,777.6,3.963,34.89,54.0,106.0,70.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,786.5,3.917,34.884,54.0,104.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,795.6,3.915,34.884,52.0,109.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,805.0,3.919,34.885,53.0,104.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,815.0,3.897,34.884,53.0,104.0,70.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,825.0,3.881,34.883,54.0,102.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,834.9,3.892,34.886,52.0,109.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,845.0,3.9,34.889,55.0,101.0,70.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,855.3,3.898,34.889,54.0,106.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,865.0,3.864,34.885,53.0,103.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,875.0,3.826,34.881,53.0,112.0,73.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,885.0,3.824,34.881,53.0,104.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,894.8,3.82,34.88,54.0,101.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,904.9,3.808,34.879,53.0,102.0,70.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,914.8,3.783,34.878,53.0,102.0,70.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,925.0,3.768,34.877,54.0,102.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,936.2,3.781,34.88,54.0,104.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,947.8,3.801,34.883,54.0,104.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,959.6,3.792,34.883,53.0,102.0,72.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,971.7,3.792,34.887,54.0,106.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,981.6,3.804,34.889,52.0,119.0,71.0,nan,nan,nan,nan
2014-07-04 15:26:51,46.54101933333333,-43.96721266666667,985.6,nan,nan,56.0,102.0,72.0,nan,nan,nan,nan
