datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,240.8,4.29,34.869,56.0,125.0,73.0,2147008320.0,2147897901.0,2147760475.0,2147532708.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,241.6,4.287,34.869,54.0,109.0,73.0,2147008603.0,2147897408.0,2147764196.0,2147540498.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,242.6,4.284,34.869,55.0,111.0,73.0,2147005120.0,2147898752.0,2147762368.0,2147535542.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,243.4,4.286,34.869,54.0,108.0,70.0,2147005120.0,2147898752.0,2147762368.0,2147535542.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,244.1,4.286,34.869,54.0,108.0,70.0,2147007277.0,2147900342.0,2147764260.0,2147537289.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,244.8,4.286,34.869,53.0,111.0,73.0,2147005266.0,2147899483.0,2147763904.0,2147536219.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,245.7,4.282,34.869,53.0,120.0,74.0,2147005266.0,2147899483.0,2147763904.0,2147536219.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,246.4,4.28,34.869,53.0,120.0,74.0,2147004205.0,2147897828.0,2147761782.0,2147536548.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,247.3,4.278,34.869,54.0,106.0,70.0,2147003017.0,2147899145.0,2147764050.0,2147535094.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,248.2,4.274,34.869,52.0,110.0,72.0,2147002413.0,2147899904.0,2147765321.0,2147535808.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,248.6,4.274,34.869,52.0,110.0,72.0,2147002413.0,2147899904.0,2147765321.0,2147535808.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,249.6,4.279,34.864,54.0,111.0,72.0,2147005696.0,2147903104.0,2147766025.0,2147537033.0
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,250.5,4.279,34.864,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,252.7,4.283,34.873,55.0,112.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,254.7,4.283,34.873,54.0,117.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,256.2,4.283,34.873,55.0,111.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,258.5,4.283,34.873,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,260.8,4.287,34.875,54.0,111.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,263.1,4.287,34.875,56.0,111.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,264.8,4.287,34.875,55.0,108.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,266.6,4.293,34.876,53.0,112.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,268.9,4.293,34.876,55.0,106.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,271.3,4.283,34.877,54.0,115.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,273.7,4.283,34.877,54.0,110.0,70.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,275.0,4.283,34.877,53.0,107.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,277.3,4.284,34.877,53.0,113.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,279.7,4.284,34.877,55.0,108.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,282.1,4.274,34.878,55.0,111.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,284.5,4.274,34.878,55.0,105.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,285.7,4.274,34.878,55.0,107.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,288.1,4.274,34.878,55.0,109.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,290.5,4.249,34.879,54.0,111.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,292.9,4.249,34.879,54.0,112.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,295.0,4.249,34.879,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,296.6,4.248,34.879,54.0,109.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,299.1,4.248,34.879,55.0,106.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,301.5,4.252,34.881,54.0,109.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,304.0,4.252,34.881,53.0,116.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,305.2,4.252,34.881,55.0,109.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,307.6,4.252,34.881,54.0,119.0,69.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,309.7,4.252,34.881,53.0,110.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,311.3,4.26,34.884,55.0,112.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,312.8,4.26,34.884,54.0,115.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,314.4,4.26,34.884,54.0,123.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,315.2,4.265,34.885,54.0,133.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,316.8,4.265,34.885,56.0,108.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,318.4,4.265,34.885,55.0,111.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,320.0,4.265,34.885,51.0,107.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,321.6,4.233,34.882,55.0,113.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,323.2,4.233,34.882,56.0,113.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,324.8,4.233,34.882,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,325.6,4.229,34.881,54.0,113.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,327.2,4.229,34.881,55.0,111.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,328.8,4.229,34.881,53.0,111.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,330.5,4.222,34.882,52.0,106.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,332.1,4.222,34.882,53.0,112.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,333.8,4.222,34.882,55.0,105.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,335.0,4.222,34.882,54.0,111.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,336.2,4.22,34.882,55.0,115.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,337.9,4.22,34.882,52.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,339.5,4.22,34.882,55.0,104.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,341.2,4.197,34.881,54.0,110.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,342.8,4.197,34.881,54.0,107.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,344.5,4.197,34.881,52.0,108.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,345.3,4.198,34.881,55.0,109.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,346.9,4.198,34.881,52.0,111.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,348.6,4.198,34.881,54.0,107.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,350.2,4.172,34.879,53.0,114.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,351.9,4.172,34.879,55.0,107.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,353.6,4.172,34.879,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,355.0,4.172,34.879,53.0,107.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,356.1,4.168,34.879,54.0,113.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,357.7,4.168,34.879,52.0,106.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,359.4,4.168,34.879,54.0,108.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,361.1,4.147,34.879,54.0,109.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,362.8,4.147,34.879,55.0,111.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,364.5,4.147,34.879,53.0,119.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,365.3,4.137,34.878,54.0,107.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,367.0,4.137,34.878,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,368.7,4.137,34.878,54.0,103.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,370.5,4.13,34.879,54.0,109.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,372.2,4.13,34.879,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,373.9,4.13,34.879,54.0,109.0,70.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,375.1,4.13,34.879,53.0,110.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,376.4,4.131,34.879,54.0,109.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,378.2,4.131,34.879,55.0,105.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,379.9,4.131,34.879,53.0,106.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,381.7,4.113,34.877,52.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,383.5,4.113,34.877,54.0,108.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,385.1,4.113,34.877,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,386.1,4.118,34.876,54.0,103.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,387.9,4.118,34.876,53.0,105.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,389.7,4.118,34.876,54.0,108.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,391.5,4.088,34.876,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,393.3,4.088,34.876,53.0,115.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,395.0,4.088,34.876,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,396.0,4.085,34.875,55.0,105.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,397.8,4.085,34.875,53.0,107.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,399.6,4.085,34.875,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,401.4,4.085,34.877,52.0,105.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,403.3,4.085,34.877,54.0,105.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,404.8,4.085,34.877,53.0,103.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,406.0,4.089,34.877,54.0,106.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,407.8,4.089,34.877,53.0,108.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,409.7,4.089,34.877,55.0,106.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,411.5,4.057,34.874,54.0,136.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,413.3,4.057,34.874,53.0,105.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,414.7,4.057,34.874,54.0,104.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,416.1,4.06,34.875,51.0,112.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,418.0,4.06,34.875,54.0,108.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,419.8,4.07,34.878,54.0,109.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,421.7,4.07,34.878,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,423.6,4.07,34.878,54.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,424.8,4.07,34.878,52.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,426.4,4.069,34.878,54.0,109.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,428.3,4.069,34.878,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,430.2,4.073,34.88,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,432.0,4.073,34.88,53.0,103.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,433.9,4.073,34.88,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,435.0,4.073,34.88,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,436.8,4.071,34.879,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,438.7,4.071,34.879,54.0,102.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,440.7,4.073,34.882,54.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,442.6,4.073,34.882,55.0,110.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,444.5,4.073,34.882,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,445.5,4.07,34.881,51.0,103.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,447.5,4.07,34.881,53.0,115.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,449.5,4.07,34.881,55.0,103.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,451.4,4.065,34.882,55.0,108.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,453.4,4.065,34.882,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,454.9,4.065,34.882,52.0,105.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,456.4,4.066,34.882,53.0,112.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,458.4,4.066,34.882,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,460.4,4.058,34.882,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,462.3,4.058,34.882,56.0,105.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,464.3,4.058,34.882,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,465.3,4.06,34.882,55.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,467.3,4.06,34.882,55.0,103.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,469.3,4.06,34.882,53.0,107.0,70.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,471.3,4.029,34.879,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,473.3,4.029,34.879,54.0,111.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,475.1,4.029,34.879,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,476.4,4.034,34.88,55.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,478.4,4.034,34.88,55.0,108.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,480.4,4.035,34.881,55.0,101.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,482.5,4.035,34.881,54.0,101.0,75.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,484.5,4.035,34.881,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,485.5,4.032,34.881,53.0,106.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,487.6,4.032,34.881,54.0,105.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,489.7,4.032,34.881,56.0,106.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,491.8,4.027,34.881,54.0,102.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,493.9,4.027,34.881,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,494.9,4.024,34.881,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,497.1,4.024,34.881,54.0,99.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,499.2,4.024,34.881,54.0,150.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,501.3,4.008,34.88,52.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,503.5,4.008,34.88,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,504.9,4.008,34.88,55.0,101.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,506.7,4.006,34.88,52.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,508.9,4.006,34.88,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,511.0,3.981,34.878,55.0,103.0,77.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,513.2,3.981,34.878,53.0,102.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,515.0,3.981,34.878,53.0,104.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,516.5,3.984,34.878,53.0,108.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,518.7,3.984,34.878,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,520.9,3.954,34.875,55.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,523.1,3.954,34.875,53.0,101.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,524.6,3.954,34.875,56.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,526.4,3.957,34.875,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,528.6,3.957,34.875,54.0,104.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,530.9,3.939,34.874,54.0,104.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,533.2,3.939,34.874,54.0,107.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,534.9,3.939,34.874,52.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,536.6,3.941,34.874,54.0,112.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,538.8,3.941,34.874,53.0,103.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,541.1,3.96,34.877,50.0,101.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,543.4,3.96,34.877,53.0,103.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,544.8,3.96,34.877,54.0,105.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,546.9,3.957,34.877,52.0,102.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,549.2,3.957,34.877,52.0,106.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,551.6,3.935,34.875,54.0,107.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,553.9,3.935,34.875,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,555.2,3.935,34.875,52.0,106.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,557.4,3.944,34.876,55.0,103.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,559.8,3.944,34.876,55.0,102.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,562.1,3.94,34.877,52.0,101.0,70.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,564.4,3.94,34.877,54.0,112.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,565.6,3.937,34.876,53.0,102.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,567.9,3.937,34.876,55.0,102.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,570.3,3.912,34.873,54.0,102.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,572.7,3.912,34.873,56.0,108.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,575.1,3.912,34.873,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,577.5,3.907,34.872,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,579.9,3.907,34.872,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,582.3,3.907,34.873,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,584.7,3.907,34.873,55.0,104.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,585.9,3.905,34.873,55.0,108.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,588.3,3.905,34.873,57.0,141.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,590.7,3.895,34.872,51.0,100.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,593.2,3.895,34.872,54.0,119.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,595.2,3.895,34.872,54.0,104.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,596.8,3.888,34.871,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,599.3,3.888,34.871,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,601.6,3.881,34.871,52.0,102.0,71.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,603.7,3.881,34.871,56.0,102.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,605.3,3.881,34.871,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,606.1,3.881,34.871,54.0,101.0,74.0,nan,nan,nan,nan
2013-09-25 16:31:15,58.68772133333333,-55.83741633333334,607.7,3.881,34.871,54.0,104.0,72.0,nan,nan,nan,nan
