datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,221.4,4.096,34.74,52.0,112.0,69.0,2147010788.0,2147894857.0,2147760338.0,2147527680.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,222.1,4.086,34.738,53.0,125.0,175.0,2147006738.0,2147895241.0,2147756278.0,2147527670.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,222.6,4.086,34.738,53.0,125.0,175.0,2147006738.0,2147895241.0,2147756278.0,2147527670.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,223.5,4.067,34.737,54.0,115.0,70.0,2147005796.0,2147895140.0,2147757129.0,2147524809.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,224.3,4.036,34.737,54.0,110.0,72.0,2147006601.0,2147890779.0,2147756306.0,2147527817.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,225.0,4.044,34.739,54.0,119.0,71.0,2147008155.0,2147893412.0,2147758025.0,2147529179.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,225.5,4.044,34.739,54.0,119.0,71.0,2147008155.0,2147893412.0,2147758025.0,2147529179.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,226.4,4.056,34.743,52.0,113.0,70.0,2147007241.0,2147895414.0,2147759661.0,2147529325.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,227.0,4.056,34.743,55.0,114.0,71.0,2147008603.0,2147896493.0,2147760493.0,2147530834.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,227.6,4.103,34.753,54.0,112.0,70.0,2147008603.0,2147896493.0,2147760493.0,2147530834.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,228.4,4.107,34.754,54.0,112.0,70.0,2147009444.0,2147892086.0,2147757394.0,2147527661.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,229.0,4.107,34.754,54.0,111.0,70.0,2147006089.0,2147892260.0,2147757705.0,2147530139.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,229.6,4.181,34.762,55.0,116.0,70.0,2147006089.0,2147892260.0,2147757705.0,2147530139.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,230.4,4.201,34.762,55.0,116.0,70.0,2147007972.0,2147895158.0,2147757842.0,2147528713.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,230.9,4.201,34.762,53.0,109.0,70.0,2147007972.0,2147895158.0,2147757842.0,2147528713.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,231.5,4.224,34.768,54.0,121.0,70.0,2147007405.0,2147893677.0,2147758473.0,2147529380.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,232.4,4.214,34.769,54.0,121.0,70.0,2147007890.0,2147891657.0,2147755483.0,2147527533.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,233.0,4.214,34.769,54.0,108.0,68.0,2147009033.0,2147892544.0,2147752621.0,2147531346.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,233.6,4.214,34.77,54.0,111.0,70.0,2147009033.0,2147892544.0,2147752621.0,2147531346.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,234.3,4.217,34.771,54.0,111.0,70.0,2147007753.0,2147892132.0,2147754587.0,2147526418.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,235.0,4.236,34.773,54.0,111.0,71.0,2147007945.0,2147891254.0,2147756873.0,2147528192.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,235.5,4.236,34.773,54.0,111.0,71.0,2147007945.0,2147891254.0,2147756873.0,2147528192.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,236.4,4.23,34.773,54.0,112.0,105.0,2147011254.0,2147889499.0,2147758500.0,2147528758.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,237.4,4.234,34.774,54.0,110.0,72.0,2147007323.0,2147894546.0,2147758052.0,2147527533.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,238.1,4.237,34.773,55.0,109.0,96.0,2147009462.0,2147889490.0,2147758902.0,2147528073.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,238.5,4.237,34.773,55.0,109.0,96.0,2147009462.0,2147889490.0,2147758902.0,2147528073.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,239.6,4.183,34.772,53.0,111.0,72.0,2147012297.0,2147896585.0,2147759643.0,2147525248.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,240.2,4.177,34.771,54.0,109.0,70.0,2147008914.0,2147892169.0,2147760265.0,2147530413.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,240.6,4.177,34.771,54.0,109.0,70.0,2147008914.0,2147892169.0,2147760265.0,2147530413.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,241.4,4.176,34.772,54.0,111.0,71.0,2147004361.0,2147892187.0,2147759817.0,2147526784.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,242.3,4.181,34.773,53.0,106.0,71.0,2147009782.0,2147893723.0,2147762441.0,2147528548.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,242.8,4.181,34.773,53.0,106.0,71.0,2147009782.0,2147893723.0,2147762441.0,2147528548.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,243.6,4.196,34.777,53.0,109.0,70.0,2147007853.0,2147894656.0,2147758921.0,2147529974.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,244.4,4.203,34.778,60.0,887.0,190.0,2147010066.0,2147896685.0,2147759981.0,2147529938.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,245.4,4.208,34.779,53.0,117.0,70.0,2147010066.0,2147896685.0,2147759981.0,2147529938.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,246.0,4.206,34.78,53.0,117.0,70.0,2147008850.0,2147899721.0,2147759405.0,2147526738.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,246.6,4.206,34.78,53.0,107.0,71.0,2147006765.0,2147896795.0,2147756754.0,2147527076.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,247.3,4.207,34.78,53.0,110.0,72.0,2147006765.0,2147896795.0,2147756754.0,2147527076.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,248.1,4.195,34.78,53.0,110.0,72.0,2147010816.0,2147894838.0,2147760832.0,2147529362.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,248.8,4.195,34.78,56.0,114.0,70.0,2147008694.0,2147894317.0,2147758601.0,2147530989.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,249.5,4.184,34.78,53.0,112.0,68.0,2147008694.0,2147894317.0,2147758601.0,2147530989.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,250.9,4.184,34.78,54.0,114.0,73.0,2147008694.0,2147894317.0,2147758601.0,2147530989.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,253.2,4.195,34.785,56.0,119.0,70.0,2147010852.0,2147894573.0,2147759168.0,2147529654.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,254.7,4.195,34.785,56.0,113.0,71.0,2147010852.0,2147894573.0,2147759168.0,2147529654.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,255.4,4.189,34.784,52.0,113.0,68.0,2147010852.0,2147894573.0,2147759168.0,2147529654.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,257.6,4.189,34.784,54.0,107.0,72.0,2147010852.0,2147894573.0,2147759168.0,2147529654.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,259.9,4.189,34.784,52.0,112.0,71.0,2147008277.0,2147893203.0,2147759298.0,2147531116.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,262.2,4.166,34.784,52.0,117.0,71.0,2147008277.0,2147893203.0,2147759298.0,2147531116.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,264.4,4.166,34.784,55.0,110.0,70.0,2147008277.0,2147893203.0,2147759298.0,2147531116.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,265.6,4.129,34.78,55.0,115.0,70.0,2147008277.0,2147893203.0,2147759298.0,2147531116.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,267.9,4.129,34.78,54.0,112.0,72.0,2147008277.0,2147893203.0,2147759298.0,2147531116.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,270.3,3.963,34.763,52.0,113.0,69.0,2147007403.0,2147892653.0,2147758300.0,2147530910.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,272.6,3.963,34.763,53.0,113.0,69.0,2147007403.0,2147892653.0,2147758300.0,2147530910.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,274.9,3.963,34.763,53.0,111.0,70.0,2147007403.0,2147892653.0,2147758300.0,2147530910.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,276.2,3.967,34.763,53.0,108.0,70.0,2147007403.0,2147892653.0,2147758300.0,2147530910.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,278.6,3.967,34.763,54.0,113.0,71.0,2147007403.0,2147892653.0,2147758300.0,2147530910.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,280.9,3.889,34.759,51.0,111.0,70.0,2147006384.0,2147893174.0,2147757460.0,2147530127.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,283.3,3.889,34.759,54.0,118.0,70.0,2147006384.0,2147893174.0,2147757460.0,2147530127.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,285.1,3.889,34.759,53.0,110.0,71.0,2147006384.0,2147893174.0,2147757460.0,2147530127.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,285.8,3.888,34.759,53.0,113.0,71.0,2147006384.0,2147893174.0,2147757460.0,2147530127.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,288.2,3.888,34.759,53.0,109.0,72.0,2147006384.0,2147893174.0,2147757460.0,2147530127.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,290.7,3.812,34.753,53.0,120.0,71.0,2147009468.0,2147893071.0,2147758478.0,2147529269.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,293.1,3.812,34.753,54.0,109.0,70.0,2147009468.0,2147893071.0,2147758478.0,2147529269.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,295.0,3.812,34.753,53.0,112.0,68.0,2147009468.0,2147893071.0,2147758478.0,2147529269.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,295.6,3.804,34.751,55.0,118.0,70.0,2147009468.0,2147893071.0,2147758478.0,2147529269.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,298.0,3.804,34.751,54.0,116.0,68.0,2147009468.0,2147893071.0,2147758478.0,2147529269.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,300.5,3.859,34.765,54.0,116.0,72.0,2147009185.0,2147893686.0,2147757283.0,2147531459.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,303.0,3.859,34.765,52.0,112.0,71.0,2147009185.0,2147893686.0,2147757283.0,2147531459.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,305.2,3.859,34.765,54.0,111.0,69.0,2147009185.0,2147893686.0,2147757283.0,2147531459.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,305.4,3.836,34.761,54.0,111.0,69.0,2147009185.0,2147893686.0,2147757283.0,2147531459.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,307.9,3.836,34.761,53.0,110.0,69.0,2147009185.0,2147893686.0,2147757283.0,2147531459.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,310.3,3.997,34.793,54.0,108.0,71.0,2147008884.0,2147893063.0,2147758145.0,2147530771.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,312.8,3.997,34.793,54.0,118.0,70.0,2147008884.0,2147893063.0,2147758145.0,2147530771.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,314.9,3.997,34.793,52.0,111.0,70.0,2147008884.0,2147893063.0,2147758145.0,2147530771.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,315.4,4.0,34.791,52.0,111.0,70.0,2147008884.0,2147893063.0,2147758145.0,2147530771.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,317.8,4.0,34.791,53.0,107.0,69.0,2147008884.0,2147893063.0,2147758145.0,2147530771.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,320.3,3.988,34.798,56.0,114.0,69.0,2147008134.0,2147893681.0,2147757944.0,2147530523.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,322.7,3.988,34.798,54.0,111.0,70.0,2147008134.0,2147893681.0,2147757944.0,2147530523.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,325.0,3.988,34.798,54.0,111.0,70.0,2147008134.0,2147893681.0,2147757944.0,2147530523.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,325.2,3.923,34.791,54.0,111.0,70.0,2147008134.0,2147893681.0,2147757944.0,2147530523.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,327.7,3.923,34.791,53.0,115.0,70.0,2147008134.0,2147893681.0,2147757944.0,2147530523.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,330.2,4.053,34.812,54.0,113.0,70.0,2147007653.0,2147892728.0,2147759338.0,2147529914.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,332.6,4.053,34.812,54.0,108.0,70.0,2147007653.0,2147892728.0,2147759338.0,2147529914.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,334.9,4.053,34.812,52.0,111.0,71.0,2147007653.0,2147892728.0,2147759338.0,2147529914.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,335.1,4.084,34.815,52.0,111.0,71.0,2147007653.0,2147892728.0,2147759338.0,2147529914.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,337.6,4.084,34.815,56.0,108.0,71.0,2147007653.0,2147892728.0,2147759338.0,2147529914.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,340.1,4.243,34.846,54.0,107.0,71.0,2147007686.0,2147893981.0,2147758406.0,2147528131.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,342.6,4.243,34.846,51.0,108.0,71.0,2147007686.0,2147893981.0,2147758406.0,2147528131.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,344.8,4.243,34.846,54.0,107.0,70.0,2147007686.0,2147893981.0,2147758406.0,2147528131.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,345.1,4.336,34.858,54.0,107.0,70.0,2147007686.0,2147893981.0,2147758406.0,2147528131.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,347.6,4.336,34.858,54.0,112.0,70.0,2147007686.0,2147893981.0,2147758406.0,2147528131.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,350.1,4.342,34.857,52.0,107.0,71.0,2147008366.0,2147893052.0,2147758135.0,2147528877.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,352.5,4.342,34.857,53.0,105.0,70.0,2147008366.0,2147893052.0,2147758135.0,2147528877.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,354.9,4.342,34.857,55.0,109.0,69.0,2147008366.0,2147893052.0,2147758135.0,2147528877.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,356.2,4.341,34.855,52.0,109.0,71.0,2147008366.0,2147893052.0,2147758135.0,2147528877.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,358.7,4.341,34.855,51.0,108.0,70.0,2147008366.0,2147893052.0,2147758135.0,2147528877.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,361.1,4.039,34.823,53.0,103.0,70.0,2147006230.0,2147892976.0,2147758601.0,2147529205.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,363.6,4.039,34.823,53.0,113.0,70.0,2147006230.0,2147892976.0,2147758601.0,2147529205.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,364.8,4.039,34.823,54.0,110.0,71.0,2147006230.0,2147892976.0,2147758601.0,2147529205.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,366.1,4.04,34.825,55.0,109.0,70.0,2147006230.0,2147892976.0,2147758601.0,2147529205.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,368.6,4.04,34.825,52.0,107.0,70.0,2147006230.0,2147892976.0,2147758601.0,2147529205.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,371.0,4.027,34.823,53.0,106.0,72.0,2147007648.0,2147893326.0,2147757128.0,2147528614.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,373.5,4.027,34.823,51.0,108.0,68.0,2147007648.0,2147893326.0,2147757128.0,2147528614.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,374.7,4.027,34.823,55.0,104.0,70.0,2147007648.0,2147893326.0,2147757128.0,2147528614.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,375.9,3.989,34.821,52.0,101.0,71.0,2147007648.0,2147893326.0,2147757128.0,2147528614.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,378.4,3.989,34.821,54.0,104.0,70.0,2147007648.0,2147893326.0,2147757128.0,2147528614.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,380.9,3.959,34.819,53.0,108.0,69.0,2147008233.0,2147893565.0,2147757868.0,2147527454.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,383.4,3.959,34.819,52.0,108.0,68.0,2147008233.0,2147893565.0,2147757868.0,2147527454.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,384.8,3.959,34.819,55.0,112.0,71.0,2147008233.0,2147893565.0,2147757868.0,2147527454.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,385.9,3.958,34.819,54.0,107.0,70.0,2147008233.0,2147893565.0,2147757868.0,2147527454.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,388.3,3.958,34.819,52.0,103.0,70.0,2147008233.0,2147893565.0,2147757868.0,2147527454.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,390.4,3.981,34.827,54.0,106.0,75.0,2147007804.0,2147893597.0,2147757993.0,2147527143.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,392.0,3.981,34.827,52.0,115.0,69.0,2147007804.0,2147893597.0,2147757993.0,2147527143.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,393.6,3.981,34.827,55.0,107.0,71.0,2147007804.0,2147893597.0,2147757993.0,2147527143.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,394.9,3.981,34.827,54.0,111.0,70.0,2147007804.0,2147893597.0,2147757993.0,2147527143.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,395.9,3.98,34.828,52.0,106.0,69.0,2147007804.0,2147893597.0,2147757993.0,2147527143.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,397.5,3.98,34.828,55.0,106.0,70.0,2147007804.0,2147893597.0,2147757993.0,2147527143.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,399.1,3.98,34.828,53.0,108.0,72.0,2147007804.0,2147893597.0,2147757993.0,2147527143.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,400.8,4.024,34.838,53.0,106.0,70.0,2147010168.0,2147893552.0,2147759301.0,2147527314.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,402.4,4.024,34.838,54.0,107.0,70.0,2147010168.0,2147893552.0,2147759301.0,2147527314.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,404.1,4.024,34.838,52.0,104.0,71.0,2147010168.0,2147893552.0,2147759301.0,2147527314.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,404.9,4.024,34.838,55.0,110.0,69.0,2147010168.0,2147893552.0,2147759301.0,2147527314.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,405.7,4.029,34.839,55.0,120.0,71.0,2147010168.0,2147893552.0,2147759301.0,2147527314.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,407.4,4.029,34.839,53.0,104.0,70.0,2147010168.0,2147893552.0,2147759301.0,2147527314.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,409.1,4.029,34.839,54.0,115.0,70.0,2147010168.0,2147893552.0,2147759301.0,2147527314.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,410.8,4.039,34.843,54.0,102.0,68.0,2147010923.0,2147892939.0,2147760188.0,2147527574.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,412.5,4.039,34.843,53.0,102.0,70.0,2147010923.0,2147892939.0,2147760188.0,2147527574.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,414.2,4.039,34.843,54.0,106.0,69.0,2147010923.0,2147892939.0,2147760188.0,2147527574.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,415.0,4.039,34.843,54.0,175.0,70.0,2147010923.0,2147892939.0,2147760188.0,2147527574.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,415.8,4.039,34.842,54.0,117.0,69.0,2147010923.0,2147892939.0,2147760188.0,2147527574.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,417.5,4.039,34.842,54.0,105.0,70.0,2147010923.0,2147892939.0,2147760188.0,2147527574.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,419.2,4.039,34.842,54.0,108.0,71.0,2147010923.0,2147892939.0,2147760188.0,2147527574.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,421.0,4.096,34.855,52.0,108.0,69.0,2147009997.0,2147893255.0,2147759393.0,2147526692.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,422.7,4.096,34.855,53.0,124.0,71.0,2147009997.0,2147893255.0,2147759393.0,2147526692.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,424.4,4.096,34.855,52.0,105.0,71.0,2147009997.0,2147893255.0,2147759393.0,2147526692.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,425.2,4.104,34.856,54.0,105.0,68.0,2147009997.0,2147893255.0,2147759393.0,2147526692.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,426.1,4.104,34.856,53.0,107.0,70.0,2147009997.0,2147893255.0,2147759393.0,2147526692.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,427.8,4.104,34.856,55.0,104.0,67.0,2147009997.0,2147893255.0,2147759393.0,2147526692.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,429.5,4.104,34.856,54.0,110.0,70.0,2147009997.0,2147893255.0,2147759393.0,2147526692.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,431.3,4.171,34.869,55.0,106.0,71.0,2147011450.0,2147893166.0,2147758704.0,2147526100.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,433.0,4.171,34.869,54.0,106.0,68.0,2147011450.0,2147893166.0,2147758704.0,2147526100.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,434.8,4.171,34.869,54.0,108.0,70.0,2147011450.0,2147893166.0,2147758704.0,2147526100.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,435.1,4.146,34.865,54.0,108.0,70.0,2147011450.0,2147893166.0,2147758704.0,2147526100.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,436.5,4.146,34.865,55.0,107.0,68.0,2147011450.0,2147893166.0,2147758704.0,2147526100.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,438.2,4.146,34.865,52.0,106.0,71.0,2147011450.0,2147893166.0,2147758704.0,2147526100.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,440.0,4.355,34.9,52.0,104.0,70.0,2147011747.0,2147892063.0,2147759667.0,2147526462.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,441.8,4.355,34.9,54.0,104.0,70.0,2147011747.0,2147892063.0,2147759667.0,2147526462.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,443.6,4.355,34.9,54.0,106.0,70.0,2147011747.0,2147892063.0,2147759667.0,2147526462.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,444.8,4.355,34.9,54.0,103.0,71.0,2147011747.0,2147892063.0,2147759667.0,2147526462.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,445.3,4.37,34.902,53.0,101.0,72.0,2147011747.0,2147892063.0,2147759667.0,2147526462.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,447.2,4.37,34.902,54.0,104.0,70.0,2147011747.0,2147892063.0,2147759667.0,2147526462.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,448.9,4.37,34.902,54.0,104.0,69.0,2147011747.0,2147892063.0,2147759667.0,2147526462.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,450.7,4.391,34.908,53.0,108.0,70.0,2147011419.0,2147892173.0,2147760376.0,2147526738.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,452.6,4.391,34.908,53.0,107.0,72.0,2147011419.0,2147892173.0,2147760376.0,2147526738.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,454.4,4.391,34.908,53.0,105.0,71.0,2147011419.0,2147892173.0,2147760376.0,2147526738.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,455.1,4.391,34.908,53.0,103.0,70.0,2147011419.0,2147892173.0,2147760376.0,2147526738.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,456.3,4.405,34.91,53.0,105.0,72.0,2147011419.0,2147892173.0,2147760376.0,2147526738.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,458.1,4.405,34.91,52.0,108.0,70.0,2147011419.0,2147892173.0,2147760376.0,2147526738.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,460.0,4.405,34.91,55.0,104.0,70.0,2147011832.0,2147890414.0,2147760259.0,2147525951.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,461.8,4.437,34.915,54.0,106.0,70.0,2147011832.0,2147890414.0,2147760259.0,2147525951.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,463.7,4.437,34.915,53.0,101.0,70.0,2147011832.0,2147890414.0,2147760259.0,2147525951.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,465.0,4.437,34.915,53.0,104.0,69.0,2147011832.0,2147890414.0,2147760259.0,2147525951.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,465.5,4.423,34.914,54.0,107.0,70.0,2147011832.0,2147890414.0,2147760259.0,2147525951.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,467.4,4.423,34.914,53.0,104.0,69.0,2147011832.0,2147890414.0,2147760259.0,2147525951.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,469.3,4.423,34.914,54.0,103.0,70.0,2147011832.0,2147890414.0,2147760259.0,2147525951.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,471.1,4.39,34.91,54.0,104.0,70.0,2147011379.0,2147892075.0,2147760034.0,2147524458.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,473.0,4.39,34.91,54.0,103.0,70.0,2147011379.0,2147892075.0,2147760034.0,2147524458.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,474.9,4.39,34.91,53.0,105.0,70.0,2147011379.0,2147892075.0,2147760034.0,2147524458.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,475.9,4.406,34.911,55.0,104.0,70.0,2147011379.0,2147892075.0,2147760034.0,2147524458.0
2014-11-05 02:40:22,44.400180999999996,-47.08969233333334,477.8,4.406,34.911,52.0,116.0,69.0,2147011379.0,2147892075.0,2147760034.0,2147524458.0
