datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,904.9,3.588,34.862,52.0,99.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,916.5,3.581,34.862,50.0,97.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,928.4,3.571,34.863,53.0,95.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,940.4,3.549,34.862,53.0,97.0,70.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,952.8,3.546,34.862,52.0,101.0,68.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,965.2,3.546,34.862,51.0,100.0,67.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,975.1,3.539,34.862,53.0,97.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,985.3,3.535,34.862,53.0,96.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,991.1,3.531,34.863,53.0,98.0,69.0,nan,nan,nan,nan
2016-03-04 15:34:48,46.03965233333333,-45.100463000000005,992.0,nan,nan,53.0,96.0,68.0,nan,nan,nan,nan
