datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-22 16:31:25,58.03899233333333,-56.209626,237.7,4.097,34.841,57.0,117.0,72.0,2146998756.0,2147897938.0,2147763712.0,2147537133.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,238.9,4.098,34.841,56.0,114.0,72.0,2146999789.0,2147896585.0,2147765028.0,2147540233.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,239.8,4.098,34.842,54.0,114.0,72.0,2147002898.0,2147897216.0,2147763620.0,2147538523.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,240.4,4.099,34.841,54.0,114.0,72.0,2147002898.0,2147897216.0,2147763620.0,2147538523.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,241.2,4.1,34.842,55.0,120.0,72.0,2147001307.0,2147895524.0,2147764086.0,2147541915.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,242.2,4.1,34.842,54.0,123.0,72.0,2147000585.0,2147894665.0,2147765906.0,2147539264.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,242.7,4.1,34.842,54.0,123.0,72.0,2147000585.0,2147894665.0,2147765906.0,2147539264.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,243.5,4.097,34.842,55.0,112.0,73.0,2147000493.0,2147897426.0,2147764004.0,2147539126.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,244.4,4.094,34.841,53.0,118.0,71.0,2147000731.0,2147899364.0,2147761572.0,2147540589.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,244.9,4.092,34.841,53.0,118.0,71.0,2147000731.0,2147899364.0,2147761572.0,2147540589.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,245.8,4.092,34.841,54.0,116.0,69.0,2146996059.0,2147895286.0,2147761718.0,2147538852.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,246.3,4.088,34.842,54.0,116.0,69.0,2146996059.0,2147895286.0,2147761718.0,2147538852.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,247.3,4.079,34.841,56.0,147.0,71.0,2146998326.0,2147898669.0,2147762276.0,2147537673.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,248.2,4.076,34.842,52.0,112.0,73.0,2146998326.0,2147897865.0,2147762267.0,2147538605.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,248.7,4.076,34.842,52.0,112.0,73.0,2146998326.0,2147897865.0,2147762267.0,2147538605.0
2013-08-22 16:31:25,58.03899233333333,-56.209626,255.0,4.157,34.855,53.0,112.0,74.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,265.0,4.261,34.873,53.0,110.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,275.0,4.272,34.877,53.0,110.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,285.1,4.339,34.885,55.0,107.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,295.1,4.234,34.873,53.0,108.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,307.2,4.147,34.863,54.0,108.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,317.6,4.155,34.867,55.0,136.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,325.6,4.189,34.871,55.0,107.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,335.0,4.133,34.868,54.0,105.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,344.9,4.211,34.883,54.0,157.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,354.8,4.307,34.898,52.0,108.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,365.0,4.311,34.9,54.0,106.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,375.0,4.269,34.895,53.0,106.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,384.1,4.225,34.89,53.0,106.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,392.9,4.152,34.883,54.0,106.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,401.9,4.163,34.885,55.0,109.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,411.1,4.164,34.887,54.0,106.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,420.4,4.143,34.886,54.0,106.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,429.9,4.142,34.886,53.0,106.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,439.7,4.125,34.884,52.0,103.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,449.6,4.104,34.883,52.0,102.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,459.8,4.076,34.881,53.0,103.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,470.2,3.997,34.872,54.0,103.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,480.7,3.951,34.867,55.0,105.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,491.3,3.942,34.867,54.0,107.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,502.0,3.941,34.868,55.0,106.0,70.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,512.9,3.941,34.869,55.0,105.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,524.0,3.938,34.869,53.0,112.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,534.9,3.907,34.866,53.0,110.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,545.2,3.888,34.866,54.0,108.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,555.2,3.875,34.865,54.0,107.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,565.4,3.863,34.864,52.0,109.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,575.1,3.852,34.864,52.0,109.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,585.1,3.842,34.864,52.0,103.0,74.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,595.2,3.836,34.863,52.0,103.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,605.0,3.816,34.862,53.0,108.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,614.9,3.801,34.86,52.0,105.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,625.1,3.788,34.859,51.0,108.0,74.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,635.0,3.787,34.859,54.0,102.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,644.9,3.791,34.86,54.0,104.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,654.9,3.778,34.859,53.0,106.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,665.0,3.77,34.859,53.0,103.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,675.0,3.77,34.859,53.0,100.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,684.8,3.76,34.858,54.0,101.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,694.8,3.758,34.858,53.0,103.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,704.9,3.756,34.858,55.0,105.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,715.1,3.748,34.857,54.0,101.0,74.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,725.0,3.736,34.856,56.0,99.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,734.9,3.725,34.855,52.0,144.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,745.0,3.725,34.856,54.0,102.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,755.2,3.72,34.856,54.0,101.0,75.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,765.1,3.713,34.855,54.0,100.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,775.0,3.704,34.855,54.0,101.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,785.0,3.696,34.854,55.0,105.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,794.9,3.694,34.854,53.0,103.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,805.1,3.682,34.853,54.0,100.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,815.9,3.677,34.853,53.0,283.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,827.0,3.672,34.852,55.0,98.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,838.1,3.659,34.85,54.0,101.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,849.4,3.647,34.851,53.0,99.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,861.1,3.632,34.848,53.0,105.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,872.8,3.626,34.848,54.0,100.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,884.8,3.627,34.849,53.0,100.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,895.2,3.626,34.849,51.0,100.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,905.0,3.624,34.849,54.0,100.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,914.9,3.621,34.848,54.0,100.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,924.9,3.62,34.848,54.0,97.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,935.1,3.619,34.849,52.0,103.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,947.9,3.62,34.849,52.0,98.0,71.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,960.9,3.612,34.849,55.0,100.0,73.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,974.2,3.616,34.849,54.0,99.0,74.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,985.0,3.612,34.849,53.0,100.0,72.0,nan,nan,nan,nan
2013-08-22 16:31:25,58.03899233333333,-56.209626,989.2,nan,nan,53.0,101.0,73.0,nan,nan,nan,nan
