datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-22 15:32:07,44.456372,-47.652871,241.3,3.93,34.711,55.0,122.0,72.0,2147004598.0,2147890742.0,2147762139.0,2147531739.0
2014-09-22 15:32:07,44.456372,-47.652871,241.6,3.93,34.711,55.0,122.0,72.0,2147004598.0,2147890742.0,2147762139.0,2147531739.0
2014-09-22 15:32:07,44.456372,-47.652871,242.5,3.922,34.707,54.0,123.0,72.0,2147006985.0,2147888521.0,2147764772.0,2147531355.0
2014-09-22 15:32:07,44.456372,-47.652871,243.5,3.768,34.7,55.0,119.0,71.0,2147006354.0,2147892187.0,2147759387.0,2147531419.0
2014-09-22 15:32:07,44.456372,-47.652871,244.4,3.712,34.694,54.0,121.0,71.0,2147006171.0,2147892873.0,2147757696.0,2147529353.0
2014-09-22 15:32:07,44.456372,-47.652871,245.4,3.723,34.695,57.0,121.0,73.0,2147009014.0,2147891282.0,2147761709.0,2147530898.0
2014-09-22 15:32:07,44.456372,-47.652871,246.3,3.722,34.695,54.0,124.0,73.0,2147003556.0,2147891126.0,2147759890.0,2147526884.0
2014-09-22 15:32:07,44.456372,-47.652871,246.7,3.722,34.695,54.0,124.0,73.0,2147003556.0,2147891126.0,2147759890.0,2147526884.0
2014-09-22 15:32:07,44.456372,-47.652871,247.6,3.729,34.698,54.0,122.0,70.0,2147007250.0,2147889819.0,2147761938.0,2147526994.0
2014-09-22 15:32:07,44.456372,-47.652871,248.4,3.714,34.697,55.0,128.0,71.0,2147006098.0,2147892251.0,2147760960.0,2147531492.0
2014-09-22 15:32:07,44.456372,-47.652871,248.9,3.715,34.7,55.0,128.0,71.0,2147006098.0,2147892251.0,2147760960.0,2147531492.0
2014-09-22 15:32:07,44.456372,-47.652871,249.8,3.715,34.7,54.0,127.0,72.0,2147005019.0,2147890349.0,2147759652.0,2147534628.0
2014-09-22 15:32:07,44.456372,-47.652871,250.8,3.715,34.7,54.0,139.0,434.0,2147005019.0,2147890349.0,2147759652.0,2147534628.0
2014-09-22 15:32:07,44.456372,-47.652871,253.0,3.952,34.74,56.0,133.0,70.0,2147002587.0,2147890505.0,2147760310.0,2147531072.0
2014-09-22 15:32:07,44.456372,-47.652871,255.0,3.952,34.74,55.0,121.0,71.0,2147002587.0,2147890505.0,2147760310.0,2147531072.0
2014-09-22 15:32:07,44.456372,-47.652871,255.3,4.022,34.75,55.0,121.0,71.0,2147002587.0,2147890505.0,2147760310.0,2147531072.0
2014-09-22 15:32:07,44.456372,-47.652871,257.6,4.022,34.75,56.0,117.0,69.0,2147002587.0,2147890505.0,2147760310.0,2147531072.0
2014-09-22 15:32:07,44.456372,-47.652871,259.9,4.022,34.75,57.0,120.0,71.0,2147002587.0,2147890505.0,2147760310.0,2147531072.0
2014-09-22 15:32:07,44.456372,-47.652871,262.2,4.108,34.767,56.0,121.0,70.0,2147007277.0,2147892120.0,2147761235.0,2147530061.0
2014-09-22 15:32:07,44.456372,-47.652871,264.6,4.108,34.767,55.0,116.0,71.0,2147007277.0,2147892120.0,2147761235.0,2147530061.0
2014-09-22 15:32:07,44.456372,-47.652871,265.3,4.108,34.767,54.0,119.0,70.0,2147007277.0,2147892120.0,2147761235.0,2147530061.0
2014-09-22 15:32:07,44.456372,-47.652871,267.0,4.101,34.766,55.0,120.0,71.0,2147007277.0,2147892120.0,2147761235.0,2147530061.0
2014-09-22 15:32:07,44.456372,-47.652871,269.4,4.101,34.766,53.0,119.0,72.0,2147007277.0,2147892120.0,2147761235.0,2147530061.0
2014-09-22 15:32:07,44.456372,-47.652871,271.8,4.138,34.776,56.0,128.0,72.0,2147005231.0,2147893769.0,2147758311.0,2147528899.0
2014-09-22 15:32:07,44.456372,-47.652871,274.2,4.138,34.776,54.0,121.0,71.0,2147005231.0,2147893769.0,2147758311.0,2147528899.0
2014-09-22 15:32:07,44.456372,-47.652871,275.2,4.138,34.776,54.0,114.0,71.0,2147005231.0,2147893769.0,2147758311.0,2147528899.0
2014-09-22 15:32:07,44.456372,-47.652871,276.7,4.198,34.785,55.0,120.0,71.0,2147005231.0,2147893769.0,2147758311.0,2147528899.0
2014-09-22 15:32:07,44.456372,-47.652871,279.2,4.198,34.785,55.0,120.0,70.0,2147005231.0,2147893769.0,2147758311.0,2147528899.0
2014-09-22 15:32:07,44.456372,-47.652871,281.6,4.24,34.802,56.0,119.0,70.0,2147005518.0,2147894976.0,2147759888.0,2147529864.0
2014-09-22 15:32:07,44.456372,-47.652871,284.1,4.24,34.802,54.0,121.0,72.0,2147005518.0,2147894976.0,2147759888.0,2147529864.0
2014-09-22 15:32:07,44.456372,-47.652871,285.4,4.25,34.808,55.0,120.0,72.0,2147005518.0,2147894976.0,2147759888.0,2147529864.0
2014-09-22 15:32:07,44.456372,-47.652871,287.9,4.25,34.808,54.0,119.0,72.0,2147005518.0,2147894976.0,2147759888.0,2147529864.0
2014-09-22 15:32:07,44.456372,-47.652871,290.4,4.239,34.806,54.0,120.0,71.0,2147004388.0,2147893530.0,2147760076.0,2147527858.0
2014-09-22 15:32:07,44.456372,-47.652871,292.9,4.239,34.806,55.0,116.0,71.0,2147004388.0,2147893530.0,2147760076.0,2147527858.0
2014-09-22 15:32:07,44.456372,-47.652871,295.0,4.239,34.806,54.0,120.0,71.0,2147004388.0,2147893530.0,2147760076.0,2147527858.0
2014-09-22 15:32:07,44.456372,-47.652871,295.5,4.226,34.803,54.0,120.0,71.0,2147004388.0,2147893530.0,2147760076.0,2147527858.0
2014-09-22 15:32:07,44.456372,-47.652871,298.0,4.226,34.803,54.0,115.0,71.0,2147004388.0,2147893530.0,2147760076.0,2147527858.0
2014-09-22 15:32:07,44.456372,-47.652871,300.5,4.223,34.808,54.0,122.0,71.0,2147004573.0,2147893627.0,2147759839.0,2147528776.0
2014-09-22 15:32:07,44.456372,-47.652871,303.1,4.223,34.808,55.0,124.0,69.0,2147004573.0,2147893627.0,2147759839.0,2147528776.0
2014-09-22 15:32:07,44.456372,-47.652871,304.9,4.223,34.808,56.0,121.0,72.0,2147004573.0,2147893627.0,2147759839.0,2147528776.0
2014-09-22 15:32:07,44.456372,-47.652871,305.6,4.194,34.804,57.0,118.0,71.0,2147004573.0,2147893627.0,2147759839.0,2147528776.0
2014-09-22 15:32:07,44.456372,-47.652871,308.2,4.194,34.804,55.0,118.0,71.0,2147004573.0,2147893627.0,2147759839.0,2147528776.0
2014-09-22 15:32:07,44.456372,-47.652871,310.8,4.279,34.819,54.0,127.0,71.0,2147005181.0,2147892864.0,2147759335.0,2147527629.0
2014-09-22 15:32:07,44.456372,-47.652871,313.3,4.279,34.819,53.0,117.0,71.0,2147005181.0,2147892864.0,2147759335.0,2147527629.0
2014-09-22 15:32:07,44.456372,-47.652871,315.1,4.279,34.819,54.0,118.0,70.0,2147005181.0,2147892864.0,2147759335.0,2147527629.0
2014-09-22 15:32:07,44.456372,-47.652871,315.8,4.276,34.82,55.0,115.0,73.0,2147005181.0,2147892864.0,2147759335.0,2147527629.0
2014-09-22 15:32:07,44.456372,-47.652871,318.3,4.276,34.82,55.0,114.0,71.0,2147005181.0,2147892864.0,2147759335.0,2147527629.0
2014-09-22 15:32:07,44.456372,-47.652871,320.8,4.252,34.822,55.0,114.0,69.0,2147005598.0,2147894400.0,2147760648.0,2147529507.0
2014-09-22 15:32:07,44.456372,-47.652871,323.3,4.252,34.822,54.0,120.0,73.0,2147005598.0,2147894400.0,2147760648.0,2147529507.0
2014-09-22 15:32:07,44.456372,-47.652871,325.1,4.252,34.822,55.0,126.0,71.0,2147005598.0,2147894400.0,2147760648.0,2147529507.0
2014-09-22 15:32:07,44.456372,-47.652871,325.9,4.259,34.822,54.0,121.0,71.0,2147005598.0,2147894400.0,2147760648.0,2147529507.0
2014-09-22 15:32:07,44.456372,-47.652871,328.3,4.259,34.822,57.0,115.0,69.0,2147005598.0,2147894400.0,2147760648.0,2147529507.0
2014-09-22 15:32:07,44.456372,-47.652871,330.8,4.272,34.829,54.0,116.0,71.0,2147002942.0,2147895944.0,2147759220.0,2147531403.0
2014-09-22 15:32:07,44.456372,-47.652871,333.3,4.272,34.829,55.0,132.0,71.0,2147002942.0,2147895944.0,2147759220.0,2147531403.0
2014-09-22 15:32:07,44.456372,-47.652871,335.0,4.272,34.829,56.0,115.0,72.0,2147002942.0,2147895944.0,2147759220.0,2147531403.0
2014-09-22 15:32:07,44.456372,-47.652871,335.8,4.272,34.829,53.0,118.0,71.0,2147002942.0,2147895944.0,2147759220.0,2147531403.0
2014-09-22 15:32:07,44.456372,-47.652871,338.3,4.272,34.829,54.0,113.0,72.0,2147002942.0,2147895944.0,2147759220.0,2147531403.0
2014-09-22 15:32:07,44.456372,-47.652871,340.8,4.254,34.832,55.0,115.0,69.0,2147002420.0,2147894862.0,2147758959.0,2147529992.0
2014-09-22 15:32:07,44.456372,-47.652871,343.3,4.254,34.832,57.0,120.0,70.0,2147002420.0,2147894862.0,2147758959.0,2147529992.0
2014-09-22 15:32:07,44.456372,-47.652871,344.9,4.254,34.832,54.0,118.0,70.0,2147002420.0,2147894862.0,2147758959.0,2147529992.0
2014-09-22 15:32:07,44.456372,-47.652871,345.8,4.286,34.842,60.0,376.0,78.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,348.3,4.286,34.842,54.0,114.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,355.1,4.047,34.808,54.0,115.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,367.0,4.026,34.811,55.0,155.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,379.8,4.136,34.84,56.0,115.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,391.0,4.251,34.86,54.0,115.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,399.1,4.241,34.859,54.0,114.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,407.1,4.29,34.867,52.0,113.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,415.3,4.25,34.864,56.0,111.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,425.1,4.263,34.871,53.0,118.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,435.0,4.262,34.872,54.0,118.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,445.0,4.213,34.871,54.0,115.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,455.0,4.17,34.868,54.0,112.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,464.9,4.148,34.868,53.0,114.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,475.1,4.22,34.881,53.0,110.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,485.0,4.279,34.892,54.0,112.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,494.9,4.312,34.9,55.0,111.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,505.0,4.221,34.89,55.0,113.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,515.0,4.183,34.887,55.0,113.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,525.1,4.186,34.89,53.0,112.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,535.2,4.196,34.896,54.0,113.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,545.0,4.256,34.906,55.0,110.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,555.0,4.293,34.913,54.0,109.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,565.0,4.295,34.914,55.0,190.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,575.8,4.273,34.911,54.0,108.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,587.5,4.226,34.905,52.0,111.0,69.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,599.4,4.152,34.896,54.0,110.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,611.4,4.062,34.889,54.0,138.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,623.3,4.065,34.89,54.0,110.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,634.1,4.03,34.887,55.0,110.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,641.9,4.022,34.885,55.0,118.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,650.0,4.025,34.886,54.0,110.0,69.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,658.3,4.034,34.889,53.0,108.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,666.6,4.02,34.887,54.0,108.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,683.5,3.987,34.888,54.0,108.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,692.1,4.006,34.891,56.0,109.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,701.1,4.103,34.906,54.0,121.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,710.4,4.079,34.903,54.0,113.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,719.8,4.093,34.903,55.0,111.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,729.5,4.048,34.9,54.0,111.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,739.3,4.028,34.896,53.0,109.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,749.2,3.94,34.885,55.0,107.0,73.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,759.4,3.955,34.888,53.0,110.0,68.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,769.7,3.927,34.884,53.0,106.0,69.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,780.2,3.885,34.88,55.0,111.0,73.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,790.9,3.859,34.878,56.0,106.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,801.7,3.86,34.879,53.0,106.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,812.7,3.854,34.879,53.0,108.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,823.7,3.846,34.879,54.0,108.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,834.8,3.848,34.881,54.0,109.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,845.4,3.86,34.883,54.0,111.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,854.9,3.873,34.886,54.0,110.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,864.9,3.878,34.887,54.0,109.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,874.9,3.875,34.887,53.0,114.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,885.2,3.852,34.884,53.0,114.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,895.1,3.836,34.882,53.0,108.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,905.1,3.826,34.882,55.0,105.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,915.0,3.86,34.888,55.0,107.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,926.7,3.836,34.886,55.0,107.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,938.7,3.846,34.889,52.0,109.0,72.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,951.0,3.843,34.89,53.0,107.0,69.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,963.7,3.852,34.892,53.0,104.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,975.0,3.856,34.893,53.0,132.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,985.2,3.857,34.895,54.0,111.0,70.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,990.7,3.865,34.897,56.0,105.0,71.0,nan,nan,nan,nan
2014-09-22 15:32:07,44.456372,-47.652871,991.2,nan,nan,53.0,104.0,69.0,nan,nan,nan,nan
