datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,230.5,4.284,34.852,55.0,130.0,73.0,2147004032.0,2147896146.0,2147763538.0,2147535515.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,231.6,4.291,34.85,54.0,111.0,74.0,2147001398.0,2147894281.0,2147761453.0,2147536100.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,232.7,4.293,34.863,55.0,115.0,73.0,2147005174.0,2147897152.0,2147764818.0,2147534208.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,233.5,4.283,34.852,55.0,109.0,70.0,2147007204.0,2147898377.0,2147767817.0,2147531913.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,234.6,4.259,34.849,54.0,112.0,74.0,2147005101.0,2147894464.0,2147762998.0,2147538285.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,234.8,4.259,34.849,54.0,112.0,74.0,2147005101.0,2147894464.0,2147762998.0,2147538285.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,235.8,4.177,34.84,56.0,114.0,70.0,2147007058.0,2147899657.0,2147762605.0,2147535606.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,236.7,4.142,34.836,56.0,117.0,72.0,2147003556.0,2147898450.0,2147766473.0,2147533915.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,237.5,4.146,34.837,62.0,135.0,74.0,2147001910.0,2147898002.0,2147762633.0,2147533842.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,237.9,4.146,34.837,62.0,135.0,74.0,2147001910.0,2147898002.0,2147762633.0,2147533842.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,238.8,4.126,34.836,54.0,113.0,72.0,2147005302.0,2147896338.0,2147763437.0,2147537417.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,239.4,4.152,34.844,54.0,110.0,73.0,2147005302.0,2147896338.0,2147763437.0,2147537417.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,240.1,4.22,34.849,54.0,110.0,73.0,2147005933.0,2147896493.0,2147765522.0,2147537216.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,240.9,4.22,34.849,54.0,111.0,72.0,2147002294.0,2147899538.0,2147760411.0,2147537590.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,241.5,4.216,34.849,54.0,110.0,70.0,2147002294.0,2147899538.0,2147760411.0,2147537590.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,242.2,4.222,34.852,54.0,110.0,70.0,2147005421.0,2147897755.0,2147762953.0,2147534592.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,243.1,4.222,34.852,54.0,114.0,72.0,2147004160.0,2147901494.0,2147763748.0,2147534656.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,243.7,4.258,34.856,54.0,120.0,71.0,2147004160.0,2147901494.0,2147763748.0,2147534656.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,244.4,4.261,34.856,54.0,120.0,71.0,2147001828.0,2147898304.0,2147763227.0,2147535570.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,245.2,4.26,34.857,55.0,120.0,72.0,2147006016.0,2147896640.0,2147763894.0,2147537472.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,245.4,4.26,34.857,55.0,120.0,72.0,2147006016.0,2147896640.0,2147763894.0,2147537472.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,246.5,4.249,34.863,54.0,119.0,74.0,2146999798.0,2147894116.0,2147765220.0,2147536036.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,247.6,4.338,34.875,57.0,118.0,71.0,2147006381.0,2147897371.0,2147763373.0,2147540050.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,248.7,4.358,34.873,55.0,105.0,72.0,2147002468.0,2147897974.0,2147766226.0,2147535698.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,249.8,4.371,34.875,55.0,105.0,72.0,2147000237.0,2147901632.0,2147764681.0,2147535899.0
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,257.0,4.394,34.878,52.0,115.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,268.0,4.349,34.875,55.0,105.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,279.3,4.236,34.86,53.0,107.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,290.8,4.236,34.866,53.0,109.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,302.3,4.232,34.869,71.0,360.0,75.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,314.0,4.215,34.869,54.0,112.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,325.2,4.174,34.866,55.0,107.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,335.2,4.15,34.864,52.0,112.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,345.1,4.121,34.863,54.0,109.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,355.1,4.095,34.861,54.0,109.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,364.8,4.086,34.862,54.0,110.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,375.1,4.084,34.864,54.0,107.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,385.2,4.077,34.865,51.0,110.0,70.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,394.9,4.096,34.87,55.0,107.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,404.9,4.129,34.876,54.0,109.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,413.7,4.112,34.876,53.0,112.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,422.7,4.083,34.872,55.0,108.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,432.1,4.066,34.871,54.0,118.0,70.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,441.5,4.048,34.871,55.0,108.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,451.1,4.03,34.87,53.0,111.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,460.8,4.022,34.871,54.0,108.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,470.7,4.014,34.872,54.0,107.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,480.7,4.015,34.873,53.0,107.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,490.6,4.01,34.873,54.0,106.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,500.6,3.999,34.872,54.0,104.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,510.7,3.977,34.871,54.0,108.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,521.0,3.967,34.871,54.0,105.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,531.8,3.959,34.871,53.0,106.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,542.7,3.953,34.87,54.0,104.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,553.8,3.938,34.87,55.0,110.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,565.0,3.917,34.868,53.0,107.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,574.9,3.905,34.867,54.0,108.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,584.9,3.895,34.867,56.0,106.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,595.1,3.885,34.866,53.0,107.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,605.2,3.869,34.865,53.0,107.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,615.1,3.865,34.865,55.0,110.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,625.1,3.865,34.866,53.0,111.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,635.1,3.86,34.866,52.0,109.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,645.0,3.852,34.865,54.0,104.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,655.0,3.838,34.864,52.0,105.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,664.9,3.822,34.862,53.0,107.0,70.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,675.1,3.807,34.861,53.0,107.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,685.1,3.79,34.859,55.0,104.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,695.0,3.787,34.86,55.0,103.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,705.0,3.788,34.86,53.0,104.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,714.9,3.78,34.86,55.0,102.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,724.9,3.777,34.859,55.0,103.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,735.0,3.763,34.858,52.0,105.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,745.0,3.75,34.857,53.0,102.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,755.0,3.746,34.857,53.0,101.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,765.2,3.742,34.857,54.0,99.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,775.2,3.739,34.857,53.0,103.0,70.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,785.0,3.734,34.856,55.0,213.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,794.9,3.731,34.856,52.0,102.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,805.5,3.725,34.856,54.0,98.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,817.0,3.714,34.855,54.0,100.0,75.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,828.7,3.713,34.855,52.0,100.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,840.6,3.7,34.854,54.0,102.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,852.5,3.693,34.854,53.0,99.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,864.6,3.689,34.853,55.0,97.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,875.1,3.69,34.853,54.0,100.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,885.0,3.69,34.854,54.0,102.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,895.0,3.681,34.853,54.0,102.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,904.9,3.676,34.853,54.0,101.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,914.9,3.674,34.852,52.0,100.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,926.8,3.663,34.851,55.0,100.0,71.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,939.8,3.657,34.851,54.0,100.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,952.9,3.647,34.851,52.0,99.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,965.0,3.641,34.85,53.0,101.0,72.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,975.0,3.639,34.85,54.0,99.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,984.8,3.639,34.85,54.0,99.0,74.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,992.9,3.64,34.85,53.0,101.0,73.0,nan,nan,nan,nan
2013-08-24 16:25:37,58.133884333333334,-56.07062466666667,995.3,nan,nan,54.0,96.0,74.0,nan,nan,nan,nan
