datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,235.8,4.246,34.886,51.0,102.0,72.0,2147005110.0,2147896630.0,2147762212.0,2147555702.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,236.7,4.246,34.884,53.0,101.0,71.0,2147007058.0,2147897938.0,2147763072.0,2147551881.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,237.5,4.244,34.886,53.0,108.0,69.0,2147008310.0,2147899145.0,2147762971.0,2147548288.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,238.4,4.234,34.884,53.0,105.0,69.0,2147004800.0,2147896832.0,2147763611.0,2147552923.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,239.4,4.223,34.89,56.0,99.0,70.0,2147007634.0,2147898944.0,2147766180.0,2147552676.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,240.3,4.214,34.882,54.0,99.0,70.0,2147007872.0,2147897508.0,2147766674.0,2147551341.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,240.6,4.214,34.882,54.0,99.0,70.0,2147007872.0,2147897508.0,2147766674.0,2147551341.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,241.4,4.199,34.88,54.0,104.0,71.0,2147009280.0,2147895332.0,2147765677.0,2147549366.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,242.4,4.195,34.879,53.0,102.0,72.0,2147006363.0,2147898358.0,2147765513.0,2147549138.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,242.6,4.195,34.879,53.0,102.0,72.0,2147006363.0,2147898358.0,2147765513.0,2147549138.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,243.6,4.174,34.88,54.0,102.0,72.0,2147008813.0,2147896228.0,2147765056.0,2147549485.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,244.4,4.159,34.876,54.0,105.0,69.0,2147003218.0,2147898130.0,2147762843.0,2147548196.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,245.4,4.156,34.876,54.0,101.0,70.0,2147005220.0,2147899501.0,2147765723.0,2147545014.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,245.6,4.156,34.876,54.0,101.0,70.0,2147005220.0,2147899501.0,2147765723.0,2147545014.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,246.7,4.154,34.878,53.0,102.0,70.0,2147005110.0,2147898176.0,2147764781.0,2147547300.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,247.5,4.155,34.876,54.0,100.0,72.0,2147006866.0,2147901385.0,2147765586.0,2147546267.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,248.6,4.134,34.874,53.0,101.0,71.0,2147007168.0,2147896173.0,2147762413.0,2147548077.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,248.8,4.134,34.874,53.0,101.0,71.0,2147007168.0,2147896173.0,2147762413.0,2147548077.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,249.8,4.108,34.874,53.0,101.0,71.0,2147002486.0,2147898413.0,2147763446.0,2147547593.0
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,254.9,4.089,34.87,53.0,101.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,265.7,4.099,34.873,55.0,100.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,277.2,4.072,34.871,55.0,103.0,72.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,289.1,4.064,34.871,55.0,106.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,301.3,4.046,34.87,54.0,109.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,309.6,4.049,34.87,54.0,103.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,317.5,4.055,34.873,54.0,103.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,325.7,4.042,34.873,54.0,106.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,335.0,4.0,34.869,53.0,103.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,345.0,3.986,34.868,54.0,99.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,355.0,3.993,34.869,54.0,102.0,69.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,365.0,3.986,34.868,54.0,107.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,375.0,3.966,34.865,57.0,101.0,72.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,384.9,3.929,34.862,55.0,103.0,72.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,395.0,3.844,34.852,56.0,107.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,404.9,3.743,34.84,58.0,101.0,69.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,414.9,3.709,34.837,57.0,106.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,424.8,3.742,34.844,56.0,102.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,434.8,3.752,34.845,56.0,101.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,444.8,3.707,34.84,56.0,100.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,455.0,3.666,34.835,57.0,105.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,464.9,3.658,34.836,57.0,102.0,69.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,475.1,3.78,34.855,54.0,106.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,485.0,3.96,34.88,51.0,100.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,495.1,3.965,34.883,54.0,99.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,505.0,3.922,34.877,53.0,98.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,515.0,3.894,34.874,55.0,99.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,525.0,3.882,34.874,54.0,99.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,535.1,3.859,34.871,55.0,98.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,545.0,3.78,34.857,55.0,99.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,554.9,3.679,34.847,54.0,103.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,565.1,3.641,34.843,57.0,106.0,69.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,575.0,3.638,34.843,55.0,106.0,69.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,585.1,3.641,34.844,56.0,109.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,594.9,3.643,34.845,55.0,106.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,604.7,3.647,34.846,55.0,106.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,614.7,3.647,34.846,56.0,102.0,72.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,625.0,3.644,34.846,56.0,109.0,69.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,635.3,3.645,34.846,56.0,101.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,646.8,3.632,34.845,56.0,111.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,655.0,3.632,34.846,56.0,103.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,664.9,3.641,34.848,53.0,102.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,674.9,3.639,34.848,54.0,105.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,684.8,3.638,34.849,56.0,104.0,69.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,695.0,3.643,34.85,57.0,107.0,68.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,705.0,3.629,34.848,55.0,104.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,714.0,3.622,34.847,54.0,104.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,723.2,3.62,34.848,55.0,104.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,732.5,3.63,34.849,55.0,98.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,742.1,3.632,34.85,56.0,101.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,751.9,3.632,34.851,56.0,101.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,762.2,3.645,34.853,56.0,103.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,772.7,3.644,34.853,54.0,101.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,783.5,3.643,34.854,54.0,105.0,68.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,794.6,3.655,34.857,54.0,103.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,805.1,3.661,34.858,55.0,98.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,815.3,3.671,34.859,55.0,101.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,824.9,3.668,34.859,55.0,100.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,835.2,3.665,34.859,55.0,103.0,69.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,845.0,3.669,34.86,56.0,99.0,72.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,854.9,3.663,34.86,53.0,106.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,864.9,3.651,34.858,54.0,99.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,874.1,3.648,34.858,53.0,102.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,883.6,3.65,34.859,54.0,101.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,893.3,3.664,34.862,54.0,100.0,73.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,903.4,3.684,34.866,55.0,101.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,913.6,3.707,34.869,53.0,118.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,923.9,3.733,34.874,55.0,97.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,934.6,3.745,34.877,54.0,95.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,945.0,3.737,34.875,53.0,97.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,954.9,3.712,34.873,53.0,102.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,965.1,3.713,34.874,55.0,111.0,70.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,971.7,3.745,34.88,55.0,97.0,71.0,nan,nan,nan,nan
2014-04-02 15:29:54,50.88709633333333,-48.53690233333333,973.0,nan,nan,55.0,97.0,72.0,nan,nan,nan,nan
