datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,223.9,4.261,34.86,55.0,108.0,72.0,2147008018.0,2147903853.0,2147765741.0,2147537398.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,224.6,4.263,34.86,55.0,108.0,72.0,2147008338.0,2147901668.0,2147763556.0,2147538889.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,225.4,4.265,34.861,54.0,111.0,74.0,2147008338.0,2147901668.0,2147763556.0,2147538889.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,226.5,4.268,34.865,54.0,109.0,72.0,2147006573.0,2147906578.0,2147768228.0,2147536082.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,227.2,4.269,34.861,56.0,109.0,71.0,2147004534.0,2147899126.0,2147762898.0,2147538386.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,228.2,4.271,34.866,55.0,112.0,72.0,2147004598.0,2147900854.0,2147762569.0,2147537490.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,228.7,4.271,34.866,55.0,112.0,72.0,2147004598.0,2147900854.0,2147762569.0,2147537490.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,229.5,4.271,34.867,54.0,112.0,73.0,2147004288.0,2147896685.0,2147765814.0,2147535917.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,230.5,4.265,34.862,54.0,111.0,71.0,2147004260.0,2147900096.0,2147764041.0,2147536649.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,230.9,4.265,34.862,54.0,111.0,71.0,2147004260.0,2147900096.0,2147764041.0,2147536649.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,232.0,4.254,34.866,53.0,111.0,72.0,2147004096.0,2147899410.0,2147762349.0,2147537664.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,232.6,4.248,34.87,53.0,110.0,70.0,2147003510.0,2147898313.0,2147764288.0,2147535131.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,233.3,4.243,34.865,53.0,110.0,70.0,2147002843.0,2147897115.0,2147764580.0,2147536356.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,234.2,4.236,34.863,52.0,113.0,72.0,2147002843.0,2147897115.0,2147764580.0,2147536356.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,234.8,4.236,34.863,55.0,110.0,72.0,2147000950.0,2147898907.0,2147762322.0,2147538002.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,235.6,4.234,34.863,55.0,110.0,72.0,2147002130.0,2147902006.0,2147769216.0,2147537865.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,236.4,4.233,34.863,55.0,111.0,71.0,2147002130.0,2147902006.0,2147769216.0,2147537865.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,237.3,4.245,34.864,56.0,111.0,72.0,2147002989.0,2147898825.0,2147764077.0,2147535250.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,238.2,4.257,34.867,53.0,111.0,72.0,2147001627.0,2147899712.0,2147771748.0,2147535606.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,238.6,4.257,34.867,53.0,111.0,72.0,2147001627.0,2147899712.0,2147771748.0,2147535606.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,239.5,4.254,34.867,55.0,110.0,72.0,2147004635.0,2147899456.0,2147763053.0,2147539465.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,240.4,4.247,34.866,53.0,123.0,70.0,2147003574.0,2147900845.0,2147766317.0,2147538038.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,240.9,4.247,34.866,53.0,123.0,70.0,2147003574.0,2147900845.0,2147766317.0,2147538038.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,241.7,4.247,34.868,54.0,109.0,72.0,2147006390.0,2147897234.0,2147765750.0,2147538413.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,242.7,4.245,34.867,55.0,113.0,73.0,2147005065.0,2147898669.0,2147762806.0,2147535314.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,243.6,4.238,34.867,55.0,113.0,73.0,2147007808.0,2147896832.0,2147765888.0,2147535652.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,244.3,4.232,34.866,54.0,112.0,73.0,2147007808.0,2147896832.0,2147765888.0,2147535652.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,245.0,4.232,34.866,53.0,111.0,72.0,2147002093.0,2147897956.0,2147767414.0,2147539264.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,245.5,4.231,34.867,53.0,111.0,72.0,2147002093.0,2147897956.0,2147767414.0,2147539264.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,246.5,4.229,34.866,56.0,113.0,73.0,2147001389.0,2147900132.0,2147764781.0,2147534966.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,247.4,4.227,34.866,54.0,113.0,71.0,2147002843.0,2147898697.0,2147766345.0,2147537353.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,248.4,4.228,34.867,54.0,114.0,71.0,2147003273.0,2147897225.0,2147765540.0,2147533449.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,249.4,4.23,34.867,54.0,114.0,71.0,2147000009.0,2147903798.0,2147762934.0,2147535177.0
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,254.9,4.23,34.869,54.0,112.0,74.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,265.1,4.218,34.87,54.0,112.0,74.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,275.0,4.218,34.874,55.0,114.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,294.8,4.197,34.874,53.0,113.0,70.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,305.1,4.216,34.879,54.0,124.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,315.1,4.222,34.882,53.0,110.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,324.0,4.204,34.882,54.0,109.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,332.5,4.188,34.881,53.0,108.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,341.2,4.172,34.88,52.0,116.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,350.2,4.153,34.879,52.0,114.0,74.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,359.3,4.153,34.879,55.0,110.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,368.6,4.138,34.878,54.0,105.0,70.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,378.0,4.133,34.877,52.0,107.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,387.4,4.121,34.876,54.0,112.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,396.8,4.108,34.876,55.0,103.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,406.3,4.093,34.876,54.0,105.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,415.8,4.06,34.874,51.0,102.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,425.4,4.045,34.874,54.0,105.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,435.1,4.039,34.873,54.0,103.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,445.1,4.018,34.872,55.0,103.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,455.2,4.002,34.871,52.0,105.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,465.0,3.992,34.871,53.0,104.0,71.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,475.2,3.979,34.87,53.0,101.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,485.4,3.974,34.871,52.0,104.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,495.7,3.959,34.87,54.0,102.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,506.1,3.953,34.871,51.0,102.0,71.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,516.6,3.95,34.871,53.0,102.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,527.2,3.939,34.871,55.0,102.0,71.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,537.8,3.924,34.87,53.0,104.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,548.5,3.904,34.869,55.0,101.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,559.2,3.892,34.869,54.0,104.0,71.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,570.2,3.847,34.865,54.0,101.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,581.3,3.844,34.866,55.0,101.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,592.6,3.826,34.864,53.0,98.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,604.0,3.806,34.863,52.0,110.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,614.9,3.812,34.865,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,625.2,3.802,34.863,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,635.1,3.777,34.86,55.0,101.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,645.2,3.787,34.863,54.0,100.0,71.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,655.2,3.757,34.859,54.0,100.0,71.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,665.1,3.734,34.856,54.0,104.0,71.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,675.0,3.722,34.855,54.0,99.0,75.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,684.8,3.714,34.854,53.0,106.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,694.7,3.706,34.854,54.0,98.0,71.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,703.9,3.696,34.853,53.0,100.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,713.3,3.691,34.853,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,722.9,3.687,34.853,53.0,101.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,732.8,3.689,34.853,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,743.2,3.676,34.852,54.0,98.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,753.6,3.675,34.852,55.0,100.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,764.2,3.673,34.852,55.0,97.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,774.9,3.658,34.85,53.0,99.0,74.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,784.8,3.654,34.85,52.0,100.0,74.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,794.9,3.649,34.849,56.0,99.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,804.8,3.649,34.85,53.0,101.0,74.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,815.1,3.648,34.85,53.0,97.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,825.2,3.642,34.849,53.0,97.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,834.9,3.636,34.849,54.0,98.0,71.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,844.9,3.634,34.848,55.0,100.0,74.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,865.1,3.628,34.848,53.0,99.0,76.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,875.2,3.626,34.848,54.0,97.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,885.1,3.621,34.847,54.0,97.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,895.1,3.616,34.847,54.0,97.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,905.2,3.613,34.847,54.0,98.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,915.4,3.609,34.846,54.0,96.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,927.9,3.605,34.846,53.0,98.0,72.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,940.5,3.609,34.847,54.0,98.0,74.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,953.3,3.61,34.848,53.0,97.0,74.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,964.8,3.609,34.848,53.0,98.0,71.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,975.0,3.607,34.848,54.0,98.0,71.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,985.1,3.604,34.848,52.0,97.0,73.0,nan,nan,nan,nan
2013-10-26 15:59:08,59.134213333333335,-56.837785333333336,992.2,3.602,34.848,54.0,95.0,73.0,nan,nan,nan,nan
