datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,212.0,16.126,36.097,59.0,104.0,66.0,2147111213.0,2147839149.0,2147774025.0,2147467757.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,212.5,16.091,36.097,59.0,104.0,66.0,2147111213.0,2147839149.0,2147774025.0,2147467757.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,213.3,16.08,36.096,57.0,107.0,67.0,2147112640.0,2147844672.0,2147768219.0,2147468187.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,214.2,16.071,36.096,58.0,105.0,65.0,2147111058.0,2147842313.0,2147769060.0,2147466212.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,215.0,16.067,36.096,58.0,103.0,69.0,2147105920.0,2147841115.0,2147774473.0,2147462939.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,215.4,16.067,36.096,58.0,103.0,69.0,2147105920.0,2147841115.0,2147774473.0,2147462939.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,216.2,16.065,36.095,60.0,104.0,64.0,2147110665.0,2147840768.0,2147768768.0,2147464256.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,217.0,16.062,36.095,55.0,105.0,68.0,2147110061.0,2147843026.0,2147772480.0,2147466651.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,217.5,16.062,36.095,55.0,105.0,68.0,2147110061.0,2147843026.0,2147772480.0,2147466651.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,218.1,16.055,36.095,58.0,114.0,64.0,2147112228.0,2147842642.0,2147771931.0,2147467026.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,218.9,16.055,36.095,58.0,102.0,65.0,2147109376.0,2147841316.0,2147768374.0,2147467008.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,219.5,16.052,36.095,58.0,102.0,65.0,2147109824.0,2147840704.0,2147771657.0,2147467931.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,220.1,16.046,36.095,60.0,103.0,64.0,2147109824.0,2147840704.0,2147771657.0,2147467931.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,220.9,16.046,36.095,58.0,109.0,65.0,2147111387.0,2147843803.0,2147772589.0,2147464393.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,221.5,16.039,36.095,58.0,109.0,65.0,2147110811.0,2147844141.0,2147769810.0,2147468534.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,222.0,16.039,36.095,56.0,107.0,67.0,2147110811.0,2147844141.0,2147769810.0,2147468534.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,222.8,16.036,36.095,58.0,109.0,65.0,2147107419.0,2147842578.0,2147772150.0,2147464713.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,223.5,16.035,36.094,56.0,106.0,66.0,2147107328.0,2147841142.0,2147771492.0,2147465353.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,223.9,16.035,36.094,56.0,106.0,66.0,2147107328.0,2147841142.0,2147771492.0,2147465353.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,224.6,16.031,36.095,56.0,105.0,67.0,2147110381.0,2147840457.0,2147771062.0,2147465435.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,225.5,16.011,36.095,55.0,106.0,68.0,2147108434.0,2147842797.0,2147770560.0,2147461997.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,225.7,16.011,36.095,55.0,106.0,68.0,2147108434.0,2147842797.0,2147770560.0,2147461997.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,226.6,15.987,36.097,57.0,100.0,65.0,2147106688.0,2147841700.0,2147771492.0,2147464274.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,227.4,15.954,36.1,55.0,104.0,66.0,2147109696.0,2147842459.0,2147773421.0,2147467739.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,228.3,15.957,36.103,54.0,118.0,69.0,2147106011.0,2147844150.0,2147769810.0,2147463424.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,228.6,15.957,36.103,54.0,118.0,69.0,2147106011.0,2147844150.0,2147769810.0,2147463424.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,229.4,15.958,36.102,52.0,100.0,67.0,2147106560.0,2147842468.0,2147774180.0,2147463853.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,230.3,15.892,36.102,54.0,101.0,67.0,2147106880.0,2147845156.0,2147769782.0,2147460854.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,230.6,15.892,36.102,54.0,101.0,67.0,2147106880.0,2147845156.0,2147769782.0,2147460854.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,231.4,15.849,36.096,54.0,105.0,69.0,2147106029.0,2147843629.0,2147768429.0,2147463213.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,232.3,15.841,36.096,52.0,101.0,66.0,2147105206.0,2147842048.0,2147766848.0,2147460525.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,233.2,15.831,36.097,54.0,104.0,67.0,2147107108.0,2147841929.0,2147767478.0,2147461083.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,234.1,15.823,36.094,54.0,99.0,66.0,2147107757.0,2147848329.0,2147772160.0,2147461467.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,234.6,15.823,36.094,54.0,99.0,66.0,2147107684.0,2147845238.0,2147769700.0,2147459949.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,235.2,15.817,36.094,51.0,97.0,68.0,2147107684.0,2147845238.0,2147769700.0,2147459949.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,235.9,15.817,36.094,53.0,104.0,68.0,2147109504.0,2147844470.0,2147771876.0,2147457965.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,236.5,15.821,36.094,53.0,104.0,68.0,2147109723.0,2147843337.0,2147768978.0,2147461558.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,237.1,15.792,36.095,52.0,103.0,67.0,2147109723.0,2147843337.0,2147768978.0,2147461558.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,237.8,15.792,36.095,52.0,108.0,66.0,2147106779.0,2147843254.0,2147773074.0,2147459026.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,238.5,15.78,36.093,52.0,108.0,66.0,2147103040.0,2147846930.0,2147769865.0,2147462070.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,239.0,15.779,36.092,52.0,101.0,69.0,2147103040.0,2147846930.0,2147769865.0,2147462070.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,239.8,15.779,36.092,52.0,101.0,68.0,2147106706.0,2147844013.0,2147770660.0,2147459666.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,240.3,15.775,36.092,52.0,101.0,68.0,2147106706.0,2147844013.0,2147770660.0,2147459666.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,241.0,15.771,36.091,53.0,106.0,67.0,2147106368.0,2147844169.0,2147768850.0,2147462464.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,241.8,15.771,36.091,54.0,99.0,67.0,2147104429.0,2147846464.0,2147768438.0,2147457499.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,242.5,15.767,36.091,54.0,99.0,67.0,2147106587.0,2147847853.0,2147774061.0,2147459876.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,243.1,15.766,36.091,54.0,100.0,69.0,2147106587.0,2147847853.0,2147774061.0,2147459876.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,243.9,15.766,36.091,56.0,103.0,68.0,2147105188.0,2147846445.0,2147772050.0,2147458020.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,244.6,15.759,36.09,56.0,103.0,68.0,2147107309.0,2147844635.0,2147770212.0,2147456530.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,245.1,15.758,36.091,52.0,105.0,68.0,2147107309.0,2147844635.0,2147770212.0,2147456530.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,245.8,15.758,36.091,54.0,122.0,66.0,2147106048.0,2147849782.0,2147769974.0,2147456612.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,246.3,15.757,36.091,54.0,122.0,66.0,2147106048.0,2147849782.0,2147769974.0,2147456612.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,247.0,15.757,36.091,51.0,110.0,68.0,2147103451.0,2147848118.0,2147769398.0,2147457709.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,247.8,15.757,36.091,51.0,99.0,68.0,2147103561.0,2147846052.0,2147770925.0,2147456219.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,248.6,15.752,36.09,52.0,98.0,66.0,2147103570.0,2147846070.0,2147768594.0,2147456073.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,248.9,15.752,36.09,52.0,98.0,66.0,2147103570.0,2147846070.0,2147768594.0,2147456073.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,249.7,15.753,36.091,53.0,102.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,251.0,15.753,36.091,53.0,102.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,253.0,15.75,36.094,53.0,101.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,254.9,15.75,36.094,51.0,100.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,256.2,15.762,36.097,54.0,101.0,66.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,258.3,15.762,36.097,53.0,99.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,260.5,15.603,36.071,53.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,262.6,15.603,36.071,52.0,97.0,66.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,264.8,15.603,36.071,56.0,105.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,265.9,15.617,36.073,54.0,101.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,268.1,15.617,36.073,51.0,100.0,66.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,270.3,15.417,36.036,50.0,101.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,272.5,15.417,36.036,51.0,103.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,274.7,15.417,36.036,51.0,100.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,275.9,15.418,36.036,50.0,99.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,278.1,15.418,36.036,52.0,102.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,280.4,15.161,35.99,52.0,102.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,282.6,15.161,35.99,54.0,105.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,284.9,15.161,35.99,53.0,101.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,286.1,15.174,35.992,53.0,102.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,288.4,15.174,35.992,52.0,98.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,290.7,15.002,35.967,52.0,96.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,293.0,15.002,35.967,51.0,99.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,295.3,15.002,35.967,50.0,117.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,296.6,15.003,35.966,52.0,99.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,299.0,15.003,35.966,51.0,102.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,301.5,14.893,35.955,53.0,99.0,66.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,303.9,14.893,35.955,52.0,101.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,305.1,14.898,35.958,52.0,99.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,307.5,14.898,35.958,51.0,104.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,309.9,14.898,35.958,51.0,116.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,312.4,14.719,35.926,50.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,314.8,14.719,35.926,53.0,99.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,316.1,14.711,35.925,53.0,101.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,318.5,14.711,35.925,53.0,101.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,321.0,14.525,35.883,52.0,100.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,323.4,14.525,35.883,55.0,101.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,325.2,14.525,35.883,53.0,99.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,327.1,14.53,35.882,52.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,329.5,14.53,35.882,51.0,99.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,332.0,14.368,35.855,51.0,96.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,334.4,14.368,35.855,53.0,99.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,335.6,14.359,35.855,53.0,99.0,66.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,338.1,14.359,35.855,55.0,100.0,66.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,340.5,14.18,35.83,53.0,99.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,343.0,14.18,35.83,51.0,97.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,345.0,14.18,35.83,52.0,102.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,346.6,14.159,35.825,52.0,102.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,349.0,14.159,35.825,53.0,98.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,351.5,14.167,35.838,52.0,96.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,353.9,14.167,35.838,53.0,96.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,356.3,14.146,35.835,53.0,98.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,358.7,14.146,35.835,52.0,99.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,361.1,14.075,35.834,53.0,100.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,363.6,14.075,35.834,50.0,98.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,365.2,14.075,35.834,52.0,98.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,367.2,14.079,35.834,52.0,96.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,369.7,14.079,35.834,51.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,372.2,13.97,35.819,52.0,100.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,374.7,13.97,35.819,53.0,99.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,375.9,13.962,35.819,53.0,97.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,378.3,13.962,35.819,51.0,97.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,380.8,13.807,35.795,53.0,96.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,383.2,13.807,35.795,51.0,96.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,385.1,13.807,35.795,52.0,98.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,386.7,13.804,35.795,52.0,99.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,389.1,13.804,35.795,52.0,94.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,391.5,13.679,35.776,50.0,99.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,393.9,13.679,35.776,53.0,100.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,395.2,13.679,35.776,54.0,99.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,397.5,13.686,35.776,50.0,98.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,399.9,13.686,35.776,53.0,99.0,71.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,402.3,13.589,35.763,53.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,404.7,13.589,35.763,52.0,98.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,405.8,13.597,35.764,53.0,98.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,407.7,13.597,35.764,54.0,111.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,409.3,13.597,35.764,53.0,96.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,410.8,13.465,35.745,52.0,99.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,412.3,13.465,35.745,53.0,97.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,413.9,13.465,35.745,54.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,414.9,13.465,35.745,53.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,416.3,13.45,35.743,53.0,95.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,417.9,13.45,35.743,52.0,94.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,419.4,13.45,35.743,51.0,99.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,421.0,13.353,35.731,52.0,95.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,422.6,13.353,35.731,53.0,94.0,67.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,424.3,13.353,35.731,52.0,99.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,425.1,13.353,35.731,53.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,426.7,13.353,35.731,52.0,98.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,428.3,13.353,35.731,51.0,99.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,429.9,13.353,35.731,52.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,431.6,13.211,35.713,52.0,94.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,433.2,13.211,35.713,52.0,92.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,434.9,13.211,35.713,51.0,99.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,435.8,13.199,35.712,54.0,96.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,437.4,13.199,35.712,53.0,95.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,439.1,13.199,35.712,54.0,98.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,440.8,13.06,35.691,52.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,442.5,13.06,35.691,52.0,96.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,444.1,13.06,35.691,52.0,97.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,445.8,13.067,35.691,52.0,94.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,447.5,13.067,35.691,52.0,104.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,449.2,13.067,35.691,52.0,102.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,451.0,12.882,35.662,54.0,95.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,452.7,12.882,35.662,52.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,454.5,12.882,35.662,52.0,96.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,455.4,12.873,35.661,52.0,95.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,457.2,12.873,35.661,52.0,95.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,459.0,12.873,35.661,51.0,95.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,460.8,12.709,35.635,51.0,97.0,68.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,462.6,12.709,35.635,52.0,94.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,464.5,12.709,35.635,52.0,95.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,465.5,12.69,35.633,54.0,95.0,70.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
2015-01-26 15:41:34,45.32088266666667,-42.388344333333336,467.3,12.69,35.633,52.0,93.0,69.0,2147104356.0,2147846537.0,2147766061.0,2147457124.0
