datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-04 15:40:42,44.140098333333334,-47.400463,214.7,3.271,34.609,54.0,129.0,67.0,2147014930.0,2147879634.0,2147751881.0,2147535012.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,215.8,3.278,34.613,54.0,129.0,69.0,2147016685.0,2147877632.0,2147748918.0,2147536073.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,216.6,3.302,34.622,54.0,128.0,69.0,2147014070.0,2147882889.0,2147746669.0,2147531446.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,217.6,3.303,34.622,52.0,130.0,67.0,2147010304.0,2147879305.0,2147747794.0,2147533659.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,217.9,3.303,34.622,52.0,130.0,67.0,2147010304.0,2147879305.0,2147747794.0,2147533659.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,218.7,3.306,34.623,54.0,129.0,68.0,2147016804.0,2147876608.0,2147744566.0,2147534409.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,219.6,3.307,34.625,52.0,130.0,66.0,2147013549.0,2147880064.0,2147747337.0,2147534198.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,220.0,3.307,34.625,52.0,130.0,66.0,2147013549.0,2147880064.0,2147747337.0,2147534198.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,220.9,3.31,34.63,53.0,129.0,67.0,2147013129.0,2147879634.0,2147749120.0,2147534281.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,221.6,3.335,34.64,54.0,124.0,66.0,2147013129.0,2147879634.0,2147749120.0,2147534281.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,222.2,3.343,34.643,54.0,124.0,66.0,2147012754.0,2147876699.0,2147750034.0,2147530505.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,223.1,3.373,34.65,51.0,131.0,67.0,2147014052.0,2147883885.0,2147751899.0,2147533997.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,223.5,3.373,34.65,51.0,131.0,67.0,2147014052.0,2147883885.0,2147751899.0,2147533997.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,224.4,3.447,34.661,52.0,124.0,64.0,2147017051.0,2147880073.0,2147749321.0,2147533248.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,225.5,3.586,34.682,54.0,126.0,66.0,2147016484.0,2147882349.0,2147749796.0,2147532315.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,226.5,3.64,34.687,53.0,117.0,67.0,2147013750.0,2147880667.0,2147747666.0,2147532754.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,227.6,3.652,34.689,54.0,123.0,68.0,2147014409.0,2147878473.0,2147747291.0,2147531593.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,227.8,3.652,34.689,54.0,123.0,68.0,2147014409.0,2147878473.0,2147747291.0,2147531593.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,228.9,3.669,34.691,53.0,122.0,66.0,2147015158.0,2147880786.0,2147749814.0,2147532388.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,229.8,3.683,34.694,53.0,121.0,67.0,2147015945.0,2147881490.0,2147750829.0,2147533229.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,230.6,3.696,34.696,54.0,127.0,67.0,2147015945.0,2147881490.0,2147750829.0,2147533229.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,231.2,3.697,34.697,54.0,127.0,67.0,2147016009.0,2147877339.0,2147750656.0,2147535954.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,232.1,3.7,34.698,55.0,130.0,67.0,2147018934.0,2147881700.0,2147749997.0,2147533092.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,232.5,3.7,34.698,55.0,130.0,67.0,2147018934.0,2147881700.0,2147749997.0,2147533092.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,233.5,3.701,34.698,54.0,124.0,68.0,2147016210.0,2147879954.0,2147746441.0,2147537764.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,234.4,3.702,34.696,55.0,133.0,67.0,2147016274.0,2147880137.0,2147747776.0,2147533549.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,235.3,3.701,34.697,55.0,129.0,67.0,2147015158.0,2147879844.0,2147747035.0,2147533979.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,235.8,3.701,34.697,55.0,129.0,67.0,2147015158.0,2147879844.0,2147747035.0,2147533979.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,236.7,3.701,34.697,53.0,127.0,69.0,2147020077.0,2147876068.0,2147753453.0,2147532772.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,237.4,3.694,34.699,52.0,128.0,69.0,2147020077.0,2147876068.0,2147753453.0,2147532772.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,238.1,3.68,34.699,52.0,128.0,69.0,2147017188.0,2147878646.0,2147751442.0,2147536704.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,239.0,3.677,34.7,54.0,124.0,68.0,2147016137.0,2147876717.0,2147749028.0,2147536777.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,239.5,3.677,34.7,54.0,124.0,68.0,2147016137.0,2147876717.0,2147749028.0,2147536777.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,240.4,3.697,34.708,54.0,149.0,67.0,2147019593.0,2147877632.0,2147749421.0,2147535853.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,241.6,3.694,34.708,53.0,132.0,67.0,2147016393.0,2147880320.0,2147751798.0,2147532525.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,242.6,3.686,34.708,54.0,126.0,66.0,2147016192.0,2147877705.0,2147752566.0,2147535433.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,243.5,3.679,34.708,54.0,125.0,67.0,2147016557.0,2147879332.0,2147747099.0,2147535021.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,244.0,3.679,34.708,54.0,125.0,67.0,2147016557.0,2147879332.0,2147747099.0,2147535021.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,244.9,3.674,34.709,54.0,123.0,68.0,2147017197.0,2147876653.0,2147749531.0,2147530368.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,245.5,3.679,34.709,54.0,123.0,68.0,2147017197.0,2147876653.0,2147749531.0,2147530368.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,246.4,3.681,34.709,53.0,131.0,68.0,2147020461.0,2147877860.0,2147748425.0,2147530404.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,247.4,3.69,34.712,52.0,128.0,68.0,2147016557.0,2147880749.0,2147751277.0,2147533394.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,248.5,3.707,34.716,52.0,132.0,69.0,2147015990.0,2147878701.0,2147751734.0,2147534738.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,248.7,3.707,34.716,52.0,132.0,69.0,2147015990.0,2147878701.0,2147751734.0,2147534738.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,249.7,3.7,34.715,62.0,133.0,65.0,2147015561.0,2147878226.0,2147748342.0,2147532955.0
2016-08-04 15:40:42,44.140098333333334,-47.400463,250.5,3.7,34.715,54.0,122.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,252.1,3.7,34.715,54.0,122.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,253.7,3.666,34.716,53.0,123.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,255.2,3.666,34.716,53.0,119.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,256.0,3.665,34.714,52.0,127.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,257.6,3.665,34.714,53.0,125.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,259.3,3.665,34.714,52.0,123.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,260.9,3.869,34.759,51.0,120.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,262.6,3.869,34.759,53.0,115.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,264.2,3.869,34.759,53.0,120.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,265.1,3.854,34.759,53.0,123.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,266.7,3.854,34.759,54.0,120.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,268.4,3.854,34.759,54.0,121.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,270.1,4.15,34.808,53.0,117.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,271.8,4.15,34.808,54.0,120.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,273.5,4.15,34.808,54.0,116.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,275.1,4.15,34.808,52.0,118.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,276.1,4.108,34.804,55.0,119.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,277.8,4.108,34.804,54.0,112.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,279.6,4.108,34.804,53.0,123.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,281.4,4.664,34.893,53.0,113.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,283.2,4.664,34.893,54.0,123.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,285.0,4.664,34.893,53.0,124.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,286.0,4.686,34.897,52.0,113.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,287.8,4.686,34.897,54.0,113.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,289.6,4.686,34.897,52.0,109.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,291.4,4.942,34.94,52.0,115.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,293.3,4.942,34.94,52.0,113.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,294.9,4.942,34.94,51.0,112.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,296.1,4.92,34.936,54.0,112.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,298.0,4.92,34.936,56.0,108.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,299.9,4.92,34.936,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,301.8,5.04,34.957,53.0,111.0,186.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,303.7,5.04,34.957,53.0,109.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,304.9,5.04,34.957,52.0,107.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,306.6,5.045,34.958,52.0,115.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,308.6,5.045,34.958,54.0,110.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,310.5,4.996,34.954,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,312.5,4.996,34.954,52.0,106.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,314.5,4.996,34.954,53.0,110.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,315.5,5.014,34.956,53.0,107.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,317.5,5.014,34.956,53.0,110.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,319.6,5.014,34.956,53.0,110.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,321.6,4.884,34.945,52.0,108.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,323.7,4.884,34.945,55.0,128.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,324.9,4.884,34.945,53.0,104.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,326.8,4.854,34.941,53.0,108.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,328.8,4.854,34.941,53.0,105.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,330.9,4.958,34.964,53.0,111.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,333.0,4.958,34.964,53.0,110.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,335.0,4.958,34.964,52.0,105.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,336.2,4.994,34.969,53.0,101.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,338.4,4.994,34.969,52.0,105.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,340.6,5.043,34.979,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,342.8,5.043,34.979,53.0,108.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,345.0,5.043,34.979,54.0,102.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,346.2,5.066,34.982,51.0,106.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,348.4,5.066,34.982,52.0,106.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,350.7,4.828,34.952,51.0,109.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,352.9,4.828,34.952,51.0,104.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,354.8,4.828,34.952,54.0,104.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,356.3,4.859,34.956,52.0,107.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,358.6,4.859,34.956,52.0,105.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,361.0,4.789,34.95,51.0,108.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,363.3,4.789,34.95,52.0,108.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,364.9,4.789,34.95,51.0,105.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,366.8,4.758,34.946,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,369.2,4.758,34.946,53.0,103.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,371.5,4.821,34.956,53.0,118.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,373.9,4.821,34.956,52.0,104.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,375.2,4.821,34.956,54.0,108.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,377.5,4.861,34.962,52.0,103.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,379.9,4.861,34.962,53.0,104.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,382.3,4.649,34.934,52.0,107.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,384.8,4.649,34.934,54.0,105.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,386.0,4.643,34.935,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,388.4,4.643,34.935,53.0,106.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,390.8,4.523,34.921,53.0,107.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,393.3,4.523,34.921,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,395.1,4.523,34.921,53.0,113.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,397.0,4.532,34.922,52.0,111.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,399.4,4.532,34.922,52.0,112.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,401.9,4.509,34.921,53.0,105.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,404.4,4.509,34.921,51.0,110.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,405.7,4.508,34.921,53.0,112.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,408.2,4.508,34.921,52.0,112.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,410.7,4.442,34.915,51.0,109.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,413.2,4.442,34.915,52.0,108.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,415.0,4.442,34.915,54.0,106.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,417.0,4.422,34.914,53.0,113.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,419.5,4.422,34.914,51.0,107.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,422.0,4.459,34.922,53.0,111.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,424.3,4.459,34.922,54.0,110.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,426.1,4.485,34.925,51.0,108.0,70.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,427.8,4.485,34.925,51.0,110.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,429.4,4.485,34.925,54.0,119.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,431.0,4.416,34.919,53.0,112.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,432.6,4.416,34.919,54.0,113.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,434.3,4.416,34.919,52.0,114.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,435.1,4.413,34.918,52.0,109.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,436.7,4.413,34.918,51.0,110.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,438.3,4.413,34.918,52.0,110.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,440.0,4.413,34.918,52.0,109.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,441.6,4.368,34.913,52.0,110.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,443.2,4.368,34.913,52.0,112.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,444.8,4.368,34.913,54.0,109.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,445.6,4.369,34.912,51.0,110.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,447.2,4.369,34.912,59.0,220.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,448.8,4.369,34.912,51.0,110.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,450.5,4.328,34.913,53.0,111.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,452.1,4.328,34.913,52.0,112.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,453.7,4.328,34.913,52.0,108.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,455.0,4.328,34.913,55.0,120.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,456.2,4.373,34.919,52.0,108.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,457.9,4.373,34.919,51.0,120.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,459.6,4.373,34.919,53.0,105.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,461.2,4.462,34.93,53.0,108.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,462.9,4.462,34.93,54.0,110.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,464.6,4.462,34.93,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,465.5,4.488,34.933,52.0,107.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,467.2,4.488,34.933,51.0,108.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,468.9,4.488,34.933,56.0,822.0,72.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,470.6,4.39,34.921,53.0,136.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,472.4,4.39,34.921,51.0,111.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,474.1,4.39,34.921,52.0,108.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,475.1,4.39,34.921,53.0,109.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,476.7,4.388,34.921,53.0,107.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,478.4,4.388,34.921,51.0,110.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,480.2,4.326,34.913,51.0,109.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,482.0,4.326,34.913,53.0,110.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,483.8,4.326,34.913,65.0,190.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,485.0,4.326,34.913,51.0,108.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,486.5,4.349,34.916,50.0,123.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,488.3,4.349,34.916,52.0,111.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,490.2,4.313,34.911,53.0,110.0,65.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,492.0,4.313,34.911,54.0,107.0,84.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,493.9,4.313,34.911,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,494.9,4.313,34.911,53.0,116.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,496.7,4.291,34.909,51.0,108.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,498.6,4.291,34.909,52.0,110.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,500.5,4.263,34.908,52.0,121.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,502.3,4.263,34.908,62.0,810.0,71.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,504.2,4.263,34.908,52.0,109.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,505.2,4.264,34.908,52.0,111.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,507.1,4.264,34.908,51.0,106.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,509.0,4.264,34.908,53.0,106.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,510.9,4.274,34.91,54.0,111.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,512.8,4.274,34.91,50.0,110.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,514.7,4.274,34.91,53.0,115.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,515.6,4.276,34.911,53.0,111.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,517.6,4.276,34.911,52.0,107.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,519.5,4.276,34.911,53.0,108.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,521.5,4.248,34.91,52.0,109.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,523.5,4.248,34.91,55.0,106.0,122.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,525.0,4.248,34.91,51.0,111.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,526.4,4.243,34.909,53.0,112.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,528.4,4.243,34.909,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,530.3,4.264,34.915,54.0,109.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,532.3,4.264,34.915,51.0,108.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,534.3,4.264,34.915,52.0,112.0,69.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,535.3,4.265,34.914,52.0,112.0,68.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,537.3,4.265,34.914,52.0,108.0,66.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,539.3,4.265,34.914,52.0,109.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,541.3,4.213,34.908,52.0,109.0,67.0,nan,nan,nan,nan
2016-08-04 15:40:42,44.140098333333334,-47.400463,543.3,4.213,34.908,51.0,111.0,68.0,nan,nan,nan,nan
