datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-03 16:23:56,58.300722,-56.307812999999996,238.3,4.276,34.852,54.0,119.0,71.0,2147005010.0,2147901558.0,2147766006.0,2147532708.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,239.4,4.255,34.852,55.0,107.0,73.0,2147003638.0,2147900059.0,2147765366.0,2147540004.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,240.5,4.247,34.85,55.0,118.0,72.0,2147004260.0,2147899190.0,2147765485.0,2147537828.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,240.8,4.247,34.85,55.0,118.0,72.0,2147004260.0,2147899190.0,2147765485.0,2147537828.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,241.9,4.248,34.85,55.0,115.0,73.0,2147004635.0,2147900489.0,2147766345.0,2147541732.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,242.8,4.248,34.85,56.0,117.0,72.0,2147001005.0,2147900361.0,2147767744.0,2147537316.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,243.4,4.248,34.849,58.0,111.0,72.0,2147001005.0,2147900361.0,2147767744.0,2147537316.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,244.2,4.247,34.849,58.0,111.0,72.0,2147007552.0,2147900580.0,2147762523.0,2147536128.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,245.0,4.247,34.849,56.0,114.0,74.0,2147002989.0,2147897600.0,2147766948.0,2147536649.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,245.7,4.229,34.846,54.0,122.0,72.0,2147002989.0,2147897600.0,2147766948.0,2147536649.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,246.4,4.239,34.848,54.0,122.0,72.0,2147003730.0,2147905316.0,2147763026.0,2147538944.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,247.5,4.214,34.844,55.0,115.0,72.0,2147005558.0,2147906523.0,2147765952.0,2147537865.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,248.7,4.211,34.844,56.0,111.0,73.0,2147006125.0,2147898733.0,2147763401.0,2147537024.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,249.8,4.172,34.841,56.0,111.0,73.0,2147007268.0,2147902866.0,2147762404.0,2147533970.0
2013-09-03 16:23:56,58.300722,-56.307812999999996,254.9,4.131,34.837,54.0,116.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,264.9,4.168,34.845,57.0,116.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,275.0,4.244,34.86,59.0,175.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,286.4,4.337,34.875,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,298.5,4.266,34.871,53.0,109.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,310.5,4.256,34.871,56.0,108.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,322.6,4.221,34.871,56.0,108.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,334.6,4.202,34.872,56.0,105.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,344.8,4.227,34.878,53.0,108.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,355.0,4.21,34.878,55.0,109.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,363.3,4.183,34.877,52.0,107.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,371.3,4.244,34.888,53.0,112.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,379.5,4.245,34.888,54.0,104.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,387.7,4.246,34.89,53.0,107.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,396.2,4.237,34.891,54.0,105.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,405.0,4.201,34.887,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,414.9,4.222,34.891,55.0,103.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,424.9,4.207,34.891,52.0,104.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,434.8,4.203,34.892,55.0,108.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,445.0,4.195,34.893,54.0,103.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,455.2,4.19,34.894,54.0,119.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,465.2,4.175,34.893,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,475.3,4.149,34.891,54.0,107.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,485.2,4.133,34.889,54.0,104.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,495.0,4.102,34.887,54.0,143.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,504.9,4.078,34.885,52.0,103.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,514.9,4.088,34.888,52.0,116.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,525.1,4.076,34.888,55.0,102.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,536.2,4.09,34.89,56.0,103.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,547.8,4.071,34.888,53.0,109.0,75.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,559.7,4.04,34.885,52.0,108.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,571.7,3.991,34.88,53.0,103.0,74.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,584.1,3.953,34.876,53.0,106.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,595.1,3.972,34.88,55.0,104.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,605.1,3.973,34.881,56.0,108.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,614.8,3.966,34.881,55.0,105.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,623.1,3.944,34.879,52.0,106.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,631.7,3.919,34.876,58.0,108.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,640.5,3.932,34.879,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,649.5,3.939,34.88,53.0,102.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,658.7,3.933,34.88,56.0,100.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,668.1,3.902,34.876,53.0,106.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,677.7,3.876,34.874,54.0,103.0,74.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,687.6,3.881,34.874,55.0,99.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,697.6,3.837,34.868,52.0,103.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,707.8,3.816,34.866,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,718.1,3.835,34.87,55.0,104.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,728.6,3.808,34.867,53.0,100.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,739.1,3.789,34.864,54.0,101.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,749.9,3.792,34.864,53.0,104.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,761.0,3.783,34.864,52.0,98.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,772.1,3.779,34.864,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,783.5,3.795,34.867,54.0,101.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,794.9,3.764,34.862,53.0,102.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,806.4,3.751,34.861,53.0,102.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,818.0,3.755,34.862,53.0,101.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,829.7,3.741,34.861,52.0,103.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,841.5,3.736,34.861,54.0,101.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,853.4,3.74,34.862,52.0,103.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,865.1,3.739,34.862,52.0,102.0,74.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,875.1,3.727,34.861,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,885.1,3.722,34.86,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,895.0,3.717,34.86,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,904.9,3.721,34.861,53.0,100.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,914.9,3.713,34.86,53.0,101.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,926.9,3.708,34.86,56.0,100.0,72.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,939.8,3.715,34.861,54.0,100.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,952.7,3.674,34.855,52.0,97.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,965.0,3.642,34.852,52.0,100.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,974.9,3.658,34.855,55.0,98.0,71.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,984.9,3.669,34.857,52.0,102.0,73.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,992.0,3.674,34.858,52.0,100.0,74.0,nan,nan,nan,nan
2013-09-03 16:23:56,58.300722,-56.307812999999996,993.6,nan,nan,53.0,103.0,74.0,nan,nan,nan,nan
