datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,248.3,3.552,34.828,78.0,106.0,68.0,2147000073.0,2147899684.0,2147766445.0,2147553920.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,249.1,3.563,34.828,77.0,106.0,69.0,2146999780.0,2147902637.0,2147765769.0,2147555008.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,249.9,3.563,34.828,77.0,106.0,69.0,2146998107.0,2147901979.0,2147764736.0,2147551945.0
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,255.5,3.548,34.826,79.0,106.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,264.9,3.537,34.826,81.0,106.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,274.7,3.619,34.834,75.0,105.0,68.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,284.8,3.496,34.816,72.0,107.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,294.9,3.436,34.81,87.0,109.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,305.2,3.467,34.815,84.0,107.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,315.3,3.394,34.805,87.0,109.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,324.9,3.381,34.803,91.0,113.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,336.6,3.457,34.815,73.0,107.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,348.4,3.581,34.833,61.0,103.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,360.5,3.596,34.834,62.0,103.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,372.5,3.605,34.836,62.0,111.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,384.9,3.606,34.836,61.0,103.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,397.6,3.609,34.836,61.0,104.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,410.9,3.609,34.836,60.0,101.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,423.8,3.61,34.836,60.0,106.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,434.9,3.614,34.837,62.0,106.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,444.7,3.61,34.836,63.0,102.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,454.9,3.615,34.837,64.0,111.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,465.0,3.606,34.835,68.0,105.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,473.9,3.581,34.832,63.0,103.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,482.2,3.547,34.829,67.0,102.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,490.7,3.545,34.828,68.0,109.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,499.5,3.543,34.828,69.0,108.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,508.3,3.537,34.827,66.0,104.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,516.9,3.535,34.827,67.0,106.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,525.4,3.551,34.83,69.0,105.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,534.7,3.558,34.83,69.0,103.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,544.9,3.566,34.832,67.0,103.0,67.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,555.1,3.554,34.83,67.0,106.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,565.1,3.554,34.832,66.0,103.0,68.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,575.1,3.542,34.828,67.0,103.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,585.1,3.525,34.826,68.0,108.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,594.9,3.529,34.827,69.0,108.0,68.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,604.5,3.533,34.827,67.0,104.0,67.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,613.8,3.545,34.829,68.0,109.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,623.3,3.566,34.832,65.0,162.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,632.9,3.574,34.833,64.0,104.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,642.7,3.581,34.833,63.0,102.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,652.8,3.61,34.839,63.0,103.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,663.3,3.62,34.84,61.0,105.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,674.0,3.635,34.842,61.0,108.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,684.7,3.654,34.844,60.0,102.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,695.0,3.639,34.843,62.0,104.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,705.1,3.676,34.849,57.0,101.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,714.9,3.735,34.857,54.0,101.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,725.0,3.768,34.864,53.0,97.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,734.8,3.779,34.867,53.0,97.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,744.8,3.784,34.867,55.0,99.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,754.6,3.786,34.868,54.0,97.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,764.8,3.786,34.869,53.0,96.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,775.4,3.787,34.869,53.0,100.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,785.2,3.788,34.869,54.0,99.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,795.0,3.79,34.87,53.0,98.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,805.0,3.793,34.87,56.0,96.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,815.1,3.799,34.872,53.0,96.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,824.9,3.802,34.874,53.0,101.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,833.7,3.801,34.873,56.0,96.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,841.9,3.804,34.874,54.0,96.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,850.5,3.811,34.876,54.0,101.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,859.2,3.811,34.876,53.0,96.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,868.1,3.815,34.878,54.0,96.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,877.5,3.813,34.878,55.0,103.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,887.1,3.809,34.878,54.0,96.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,896.8,3.809,34.879,53.0,99.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,906.9,3.803,34.879,52.0,95.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,917.1,3.802,34.88,51.0,99.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,927.6,3.798,34.88,54.0,94.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,938.4,3.792,34.88,53.0,94.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,949.4,3.787,34.88,53.0,95.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,960.7,3.795,34.882,50.0,96.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,972.0,3.805,34.885,53.0,103.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,983.5,3.8,34.886,53.0,96.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,992.8,3.8,34.887,53.0,97.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1005.7,3.8,34.887,54.0,96.0,70.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1022.0,3.796,34.888,52.0,95.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1030.2,3.794,34.887,53.0,98.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1047.3,3.794,34.887,54.0,95.0,69.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1065.2,3.786,34.893,52.0,95.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1083.1,3.786,34.892,53.0,112.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1101.0,3.783,34.897,55.0,94.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1119.5,3.783,34.897,53.0,96.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1129.1,3.783,34.898,54.0,99.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1148.7,3.783,34.898,52.0,95.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1169.2,3.769,34.901,54.0,98.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1179.7,3.77,34.9,54.0,96.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1201.5,3.753,34.905,54.0,95.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1223.6,3.753,34.905,54.0,101.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1245.9,3.754,34.905,52.0,93.0,74.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1267.0,3.737,34.907,55.0,96.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1275.2,3.736,34.907,52.0,98.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1292.1,3.736,34.907,52.0,97.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1310.0,3.713,34.909,51.0,101.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1324.1,3.713,34.909,52.0,99.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1338.1,3.711,34.909,52.0,100.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1357.4,3.699,34.91,54.0,106.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1375.6,3.699,34.91,53.0,102.0,74.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1388.7,3.698,34.91,53.0,96.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1410.7,3.685,34.91,52.0,99.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1426.5,3.685,34.91,53.0,99.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1442.5,3.687,34.91,53.0,99.0,74.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1459.5,3.66,34.911,56.0,99.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1475.0,3.66,34.911,54.0,103.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1485.8,3.66,34.911,54.0,97.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1504.5,3.633,34.911,53.0,99.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1522.7,3.633,34.911,53.0,97.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1532.1,3.641,34.911,51.0,102.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1551.5,3.604,34.911,54.0,98.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1571.1,3.604,34.911,55.0,96.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1580.8,3.601,34.911,54.0,99.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1600.3,3.547,34.912,52.0,97.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1620.0,3.547,34.912,50.0,99.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1629.8,3.544,34.912,54.0,96.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1649.7,3.544,34.912,51.0,98.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1669.5,3.517,34.912,53.0,97.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1679.7,3.515,34.912,52.0,98.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1700.7,3.471,34.911,54.0,96.0,74.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1718.4,3.471,34.911,52.0,97.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1726.0,3.469,34.911,52.0,94.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1742.1,3.469,34.911,53.0,97.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1758.9,3.421,34.91,52.0,103.0,74.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1774.2,3.421,34.91,52.0,97.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1784.7,3.419,34.91,53.0,97.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1803.6,3.373,34.91,52.0,95.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1823.8,3.373,34.91,55.0,96.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1834.4,3.375,34.909,53.0,95.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1855.7,3.329,34.909,54.0,94.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1874.6,3.329,34.909,52.0,94.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1888.1,3.332,34.908,54.0,98.0,74.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1910.4,3.288,34.908,53.0,97.0,75.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1924.7,3.288,34.908,55.0,96.0,73.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1944.9,3.258,34.909,50.0,94.0,72.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1961.5,3.258,34.909,53.0,95.0,71.0,nan,nan,nan,nan
2014-02-26 16:24:57,52.992772333333335,-50.639363333333336,1970.7,nan,nan,53.0,93.0,73.0,nan,nan,nan,nan
