datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-26 15:20:42,57.506721,-52.657841999999995,255.0,3.825,34.847,57.0,111.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,265.1,3.823,34.849,56.0,111.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,275.0,3.831,34.852,55.0,110.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,285.1,3.836,34.853,54.0,106.0,68.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,294.9,3.818,34.852,55.0,113.0,68.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,304.9,3.82,34.853,55.0,104.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,314.9,3.82,34.854,54.0,101.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,324.5,3.823,34.855,54.0,102.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,333.8,3.822,34.856,56.0,108.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,343.2,3.818,34.856,55.0,99.0,68.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,352.7,3.802,34.856,54.0,104.0,68.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,362.4,3.792,34.855,54.0,104.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,372.1,3.784,34.854,53.0,101.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,381.9,3.776,34.854,53.0,104.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,391.8,3.774,34.854,54.0,105.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,401.8,3.777,34.855,56.0,107.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,411.8,3.768,34.855,54.0,102.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,421.9,3.763,34.855,53.0,99.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,432.1,3.764,34.855,52.0,101.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,442.4,3.762,34.855,54.0,102.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,452.7,3.747,34.854,54.0,99.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,462.9,3.745,34.854,53.0,101.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,473.2,3.744,34.855,53.0,102.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,483.6,3.743,34.855,53.0,100.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,494.2,3.739,34.855,51.0,102.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,504.8,3.733,34.855,52.0,99.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,515.1,3.726,34.854,54.0,100.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,524.9,3.723,34.854,54.0,99.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,535.2,3.738,34.857,53.0,101.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,545.0,3.728,34.855,54.0,100.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,554.8,3.718,34.855,52.0,98.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,565.1,3.713,34.854,53.0,98.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,575.0,3.715,34.855,53.0,98.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,584.9,3.711,34.855,55.0,100.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,595.1,3.723,34.857,53.0,99.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,605.1,3.693,34.853,53.0,99.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,617.0,3.657,34.848,54.0,98.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,628.9,3.638,34.846,54.0,117.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,640.9,3.621,34.844,55.0,99.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,650.3,3.638,34.847,53.0,101.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,658.4,3.634,34.847,54.0,100.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,666.6,3.664,34.851,52.0,100.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,683.6,3.653,34.85,53.0,103.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,692.4,3.646,34.849,53.0,103.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,701.3,3.649,34.85,55.0,96.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,710.3,3.642,34.849,53.0,98.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,719.6,3.646,34.85,54.0,100.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,729.0,3.648,34.85,55.0,100.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,738.5,3.625,34.847,54.0,96.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,748.3,3.625,34.847,53.0,98.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,758.3,3.624,34.847,55.0,98.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,768.4,3.632,34.849,54.0,110.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,778.7,3.632,34.85,52.0,97.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,789.3,3.629,34.849,53.0,127.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,800.1,3.62,34.848,53.0,108.0,73.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,811.1,3.616,34.847,53.0,99.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,822.3,3.606,34.846,53.0,97.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,833.8,3.602,34.846,54.0,97.0,73.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,844.7,3.602,34.846,53.0,98.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,854.9,3.601,34.846,52.0,97.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,865.1,3.601,34.846,54.0,101.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,875.0,3.599,34.846,54.0,101.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,884.8,3.599,34.846,54.0,98.0,74.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,895.0,3.59,34.845,52.0,97.0,71.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,907.4,3.582,34.844,53.0,97.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,920.6,3.583,34.844,53.0,97.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,934.0,3.584,34.844,53.0,96.0,69.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,944.9,3.59,34.845,55.0,97.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,954.8,3.594,34.845,56.0,95.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,964.8,3.596,34.846,56.0,95.0,70.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,973.9,3.6,34.846,52.0,98.0,72.0,nan,nan,nan,nan
2013-05-26 15:20:42,57.506721,-52.657841999999995,977.5,nan,nan,54.0,97.0,71.0,nan,nan,nan,nan
