datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,219.0,5.763,34.954,54.0,117.0,74.0,2147020580.0,2147887387.0,2147764406.0,2147521554.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,219.7,5.662,34.946,53.0,180.0,110.0,2147018276.0,2147887168.0,2147762633.0,2147524498.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,220.7,5.651,34.943,60.0,395.0,72.0,2147016448.0,2147889947.0,2147761737.0,2147519762.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,221.4,5.684,34.948,79.0,1027.0,75.0,2147016448.0,2147889947.0,2147761737.0,2147519762.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,222.3,5.706,34.952,79.0,1027.0,75.0,2147015122.0,2147886052.0,2147760886.0,2147525092.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,222.9,5.706,34.952,55.0,119.0,219.0,2147013540.0,2147889517.0,2147766464.0,2147524736.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,223.7,5.725,34.956,55.0,113.0,73.0,2147013540.0,2147889517.0,2147766464.0,2147524736.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,224.4,5.728,34.956,55.0,113.0,73.0,2147020416.0,2147888667.0,2147760438.0,2147525010.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,225.3,5.734,34.958,69.0,385.0,235.0,2147015003.0,2147890953.0,2147762596.0,2147525760.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,226.2,5.742,34.96,55.0,119.0,73.0,2147018541.0,2147893293.0,2147766317.0,2147521179.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,226.6,5.742,34.96,55.0,119.0,73.0,2147018541.0,2147893293.0,2147766317.0,2147521179.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,227.6,5.748,34.961,112.0,1792.0,72.0,2147018633.0,2147887058.0,2147764123.0,2147520219.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,228.3,5.745,34.961,55.0,165.0,233.0,2147015972.0,2147883547.0,2147762550.0,2147523574.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,228.8,5.745,34.961,55.0,165.0,233.0,2147015972.0,2147883547.0,2147762550.0,2147523574.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,229.8,5.744,34.962,56.0,112.0,73.0,2147013394.0,2147888109.0,2147758747.0,2147523373.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,230.6,5.749,34.963,60.0,614.0,136.0,2147018660.0,2147890797.0,2147763035.0,2147524324.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,231.6,5.755,34.964,54.0,127.0,312.0,2147019117.0,2147888329.0,2147759734.0,2147526125.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,232.4,5.757,34.966,54.0,117.0,74.0,2147019117.0,2147888329.0,2147759734.0,2147526125.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,233.1,5.759,34.967,54.0,117.0,74.0,2147010596.0,2147891757.0,2147761060.0,2147524781.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,233.8,5.759,34.967,65.0,197.0,361.0,2147012589.0,2147890697.0,2147762368.0,2147522825.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,234.6,5.747,34.963,60.0,511.0,336.0,2147012589.0,2147890697.0,2147762368.0,2147522825.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,235.4,5.661,34.958,60.0,511.0,336.0,2147013659.0,2147893430.0,2147761728.0,2147525668.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,236.0,5.661,34.958,56.0,368.0,176.0,2147012973.0,2147892214.0,2147764416.0,2147524169.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,236.6,5.596,34.951,54.0,115.0,73.0,2147012973.0,2147892214.0,2147764416.0,2147524169.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,237.4,5.58,34.948,54.0,115.0,73.0,2147011446.0,2147892626.0,2147761225.0,2147526747.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,238.2,5.582,34.947,54.0,115.0,73.0,2147011053.0,2147892169.0,2147760694.0,2147525220.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,238.6,5.582,34.947,54.0,115.0,73.0,2147011053.0,2147892169.0,2147760694.0,2147525220.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,239.7,5.581,34.946,69.0,843.0,385.0,2147011556.0,2147889792.0,2147761398.0,2147523328.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,240.4,5.574,34.943,55.0,120.0,86.0,2147012333.0,2147888256.0,2147762843.0,2147525997.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,241.3,5.579,34.942,56.0,187.0,75.0,2147012333.0,2147888256.0,2147762843.0,2147525997.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,241.9,5.557,34.94,56.0,187.0,75.0,2147012772.0,2147890697.0,2147761792.0,2147527341.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,242.6,5.557,34.94,55.0,125.0,145.0,2147009682.0,2147890560.0,2147760987.0,2147522633.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,243.5,5.531,34.931,56.0,164.0,468.0,2147009682.0,2147890560.0,2147760987.0,2147522633.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,244.2,5.429,34.921,56.0,164.0,468.0,2147008960.0,2147892342.0,2147759643.0,2147527808.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,244.8,5.429,34.921,55.0,141.0,382.0,2147014253.0,2147891428.0,2147759369.0,2147524681.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,245.5,5.237,34.897,69.0,644.0,263.0,2147014253.0,2147891428.0,2147759369.0,2147524681.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,246.4,5.216,34.902,69.0,644.0,263.0,2147012224.0,2147892781.0,2147762066.0,2147527597.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,247.5,5.197,34.898,57.0,115.0,72.0,2147008118.0,2147888914.0,2147762459.0,2147522669.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,248.2,5.197,34.897,53.0,113.0,72.0,2147008978.0,2147891565.0,2147760292.0,2147525531.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,248.6,5.197,34.897,53.0,113.0,72.0,2147008978.0,2147891565.0,2147760292.0,2147525531.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,249.4,5.187,34.897,55.0,123.0,190.0,2147007945.0,2147889764.0,2147763620.0,2147525714.0
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,250.4,5.187,34.897,54.0,114.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,252.7,5.128,34.887,57.0,148.0,241.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,254.9,5.128,34.887,54.0,118.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,256.0,5.13,34.889,55.0,116.0,78.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,258.3,5.13,34.889,55.0,114.0,166.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,260.5,4.915,34.863,54.0,119.0,75.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,262.8,4.915,34.863,55.0,371.0,79.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,265.1,4.915,34.863,53.0,114.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,266.2,4.92,34.865,74.0,1353.0,89.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,268.5,4.92,34.865,54.0,112.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,270.7,4.828,34.863,64.0,628.0,177.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,273.0,4.828,34.863,54.0,116.0,354.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,275.2,4.828,34.863,54.0,119.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,276.4,4.786,34.856,55.0,117.0,124.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,278.7,4.786,34.856,54.0,119.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,281.0,4.682,34.853,56.0,120.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,283.2,4.682,34.853,54.0,119.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,285.1,4.682,34.853,56.0,119.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,286.7,4.698,34.855,56.0,162.0,238.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,289.0,4.698,34.855,54.0,120.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,291.3,4.616,34.851,52.0,120.0,224.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,293.6,4.616,34.851,54.0,120.0,645.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,295.1,4.616,34.851,55.0,121.0,115.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,297.0,4.603,34.847,118.0,1056.0,154.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,299.3,4.603,34.847,79.0,1378.0,206.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,301.6,5.024,34.925,62.0,286.0,86.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,304.0,5.024,34.925,57.0,549.0,164.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,305.2,5.024,34.925,59.0,161.0,295.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,307.5,5.075,34.933,53.0,123.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,309.8,5.075,34.933,54.0,116.0,78.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,312.1,5.014,34.93,54.0,118.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,314.5,5.014,34.93,55.0,115.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,315.6,5.024,34.93,56.0,114.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,318.0,5.024,34.93,54.0,118.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,320.3,4.939,34.921,54.0,114.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,322.7,4.939,34.921,55.0,119.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,324.9,4.939,34.921,55.0,114.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,326.2,4.938,34.921,54.0,118.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,328.5,4.938,34.921,53.0,114.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,330.8,4.736,34.893,54.0,122.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,333.2,4.736,34.893,53.0,115.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,335.1,4.736,34.893,53.0,115.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,336.6,4.703,34.892,54.0,117.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,338.9,4.703,34.892,56.0,115.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,341.2,4.444,34.86,54.0,122.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,343.6,4.444,34.86,54.0,117.0,68.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,344.8,4.444,34.86,54.0,116.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,347.0,4.448,34.859,55.0,115.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,349.4,4.448,34.859,54.0,118.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,361.1,4.461,34.875,54.0,129.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,372.8,4.427,34.871,54.0,117.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,384.6,4.399,34.867,54.0,124.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,395.0,4.214,34.846,53.0,117.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,405.1,4.192,34.848,52.0,124.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,414.9,4.24,34.86,54.0,114.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,425.1,4.236,34.862,53.0,115.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,435.0,4.23,34.862,53.0,115.0,69.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,444.7,4.231,34.865,52.0,116.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,453.9,4.248,34.872,53.0,113.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,463.0,4.247,34.875,54.0,136.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,472.1,4.242,34.876,53.0,116.0,69.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,481.4,4.242,34.879,54.0,114.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,491.0,4.247,34.88,53.0,134.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,500.7,4.242,34.882,54.0,222.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,510.6,4.26,34.887,54.0,116.0,68.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,520.6,4.22,34.883,54.0,114.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,530.6,4.219,34.888,54.0,114.0,69.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,540.8,4.218,34.889,55.0,115.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,551.2,4.24,34.896,55.0,113.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,561.7,4.218,34.894,52.0,118.0,69.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,572.3,4.22,34.897,55.0,116.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,583.1,4.282,34.909,52.0,113.0,69.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,594.1,4.362,34.922,55.0,117.0,69.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,604.9,4.343,34.92,53.0,113.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,615.1,4.341,34.92,55.0,112.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,624.8,4.322,34.919,55.0,115.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,635.0,4.259,34.912,54.0,111.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,645.1,4.228,34.91,55.0,115.0,69.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,655.0,4.212,34.909,55.0,115.0,69.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,665.1,4.28,34.922,53.0,117.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,674.9,4.36,34.937,54.0,113.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,684.8,4.433,34.951,53.0,112.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,694.9,4.518,34.966,54.0,114.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,703.7,4.601,34.983,55.0,112.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,712.2,4.619,34.986,54.0,108.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,720.8,4.599,34.985,53.0,112.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,729.3,4.601,34.985,57.0,112.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,738.1,4.571,34.982,54.0,109.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,747.0,4.536,34.978,54.0,111.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,756.0,4.505,34.975,55.0,110.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,765.1,4.482,34.973,55.0,109.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,775.0,4.46,34.971,55.0,111.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,785.0,4.443,34.969,55.0,111.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,794.9,4.413,34.966,54.0,109.0,69.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,805.0,4.39,34.964,54.0,109.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,814.9,4.375,34.962,53.0,112.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,824.9,4.307,34.954,53.0,109.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,835.1,4.27,34.949,51.0,111.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,845.0,4.262,34.948,53.0,115.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,855.0,4.271,34.951,54.0,111.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,864.9,4.27,34.952,54.0,114.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,874.6,4.261,34.952,54.0,111.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,885.1,4.255,34.951,52.0,115.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,896.0,4.217,34.946,53.0,113.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,907.0,4.188,34.944,54.0,113.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,918.1,4.176,34.943,54.0,111.0,69.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,929.3,4.169,34.943,53.0,113.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,940.7,4.103,34.934,54.0,114.0,71.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,952.3,4.071,34.93,53.0,116.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,964.2,4.024,34.924,52.0,114.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,975.1,4.012,34.923,54.0,114.0,72.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,985.1,3.996,34.921,52.0,112.0,70.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,994.5,3.983,34.919,54.0,120.0,73.0,nan,nan,nan,nan
2014-10-12 15:39:49,43.94044933333333,-46.52476266666667,1002.8,3.968,34.918,54.0,111.0,71.0,nan,nan,nan,nan
