datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,249.6,4.059,34.88,54.0,99.0,72.0,2147002925.0,2147900416.0,2147762998.0,2147584310.0
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,254.9,4.036,34.878,54.0,100.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,265.9,3.982,34.871,56.0,99.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,275.1,3.778,34.844,61.0,100.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,285.0,3.529,34.814,67.0,115.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,295.0,3.511,34.811,67.0,108.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,305.2,3.459,34.805,67.0,108.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,315.1,3.439,34.804,66.0,113.0,68.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,325.0,3.455,34.807,66.0,112.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,334.9,3.581,34.824,63.0,106.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,344.5,3.671,34.839,60.0,102.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,354.4,3.645,34.833,58.0,104.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,364.9,3.517,34.818,70.0,109.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,375.3,3.495,34.815,67.0,107.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,385.1,3.501,34.817,66.0,111.0,68.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,395.0,3.513,34.819,65.0,109.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,404.9,3.532,34.822,64.0,106.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,415.1,3.538,34.823,62.0,107.0,68.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,425.3,3.538,34.822,63.0,104.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,435.8,3.552,34.825,61.0,104.0,67.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,447.0,3.554,34.826,61.0,111.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,458.8,3.556,34.826,60.0,112.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,470.9,3.544,34.825,62.0,102.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,483.2,3.541,34.825,62.0,105.0,67.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,494.8,3.546,34.826,60.0,107.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,503.4,3.551,34.827,61.0,108.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,511.1,3.556,34.828,63.0,104.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,519.5,3.557,34.828,60.0,103.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,528.2,3.551,34.827,62.0,103.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,537.0,3.524,34.824,62.0,108.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,545.9,3.521,34.824,62.0,106.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,555.1,3.512,34.823,63.0,103.0,68.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,565.0,3.515,34.823,60.0,108.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,574.9,3.541,34.828,61.0,135.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,585.0,3.564,34.831,61.0,103.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,595.1,3.573,34.832,61.0,109.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,605.1,3.636,34.843,59.0,101.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,615.2,3.75,34.86,55.0,99.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,625.3,3.854,34.877,53.0,100.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,636.5,3.904,34.885,53.0,100.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,647.8,3.933,34.889,53.0,97.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,659.3,3.929,34.889,52.0,96.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,671.0,3.904,34.887,52.0,97.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,682.7,3.901,34.887,53.0,95.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,694.2,3.883,34.885,53.0,97.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,705.1,3.874,34.884,54.0,95.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,715.3,3.88,34.884,54.0,97.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,725.1,3.859,34.882,53.0,96.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,735.0,3.852,34.882,53.0,96.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,745.0,3.846,34.881,52.0,96.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,755.1,3.841,34.881,53.0,93.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,765.1,3.837,34.881,54.0,99.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,775.1,3.845,34.882,53.0,96.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,785.2,3.829,34.88,55.0,96.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,795.0,3.808,34.878,54.0,97.0,69.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,805.0,3.802,34.878,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,814.1,3.796,34.879,53.0,96.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,822.8,3.793,34.878,53.0,93.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,831.5,3.791,34.879,53.0,97.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,840.2,3.79,34.879,52.0,98.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,849.1,3.79,34.879,52.0,96.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,858.1,3.789,34.88,54.0,96.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,867.3,3.791,34.881,53.0,118.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,876.6,3.792,34.882,53.0,96.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,886.1,3.79,34.882,54.0,96.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,895.5,3.789,34.882,51.0,98.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,905.3,3.791,34.883,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,915.2,3.792,34.883,54.0,95.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,925.0,3.79,34.884,54.0,96.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,935.1,3.789,34.885,52.0,96.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,945.0,3.789,34.885,54.0,94.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,955.1,3.786,34.887,53.0,96.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,965.6,3.785,34.889,54.0,99.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,975.9,3.785,34.889,54.0,94.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,986.0,3.785,34.891,52.0,99.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,995.9,3.784,34.891,53.0,102.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1017.6,3.778,34.894,50.0,95.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1028.8,3.778,34.895,52.0,96.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1052.5,3.77,34.899,52.0,95.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1070.8,3.77,34.899,51.0,95.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1079.2,3.771,34.898,54.0,96.0,70.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1096.8,3.771,34.898,52.0,98.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1115.0,3.759,34.903,52.0,95.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1124.8,3.759,34.903,52.0,96.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1144.2,3.759,34.902,52.0,94.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1164.3,3.73,34.906,52.0,95.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1174.6,3.73,34.906,54.0,97.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1195.2,3.727,34.906,53.0,115.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1217.0,3.713,34.907,52.0,104.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1227.8,3.713,34.907,54.0,116.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1250.6,3.673,34.909,53.0,97.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1266.2,3.673,34.909,52.0,96.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1274.4,3.673,34.909,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1290.5,3.67,34.909,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1307.9,3.635,34.91,53.0,97.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1324.2,3.635,34.91,53.0,97.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1335.7,3.638,34.909,52.0,106.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1355.6,3.602,34.91,53.0,107.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1373.8,3.602,34.91,53.0,107.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1386.8,3.599,34.91,53.0,98.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1409.0,3.569,34.91,52.0,117.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1423.8,3.569,34.91,54.0,99.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1444.8,3.564,34.91,53.0,96.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1467.6,3.541,34.909,54.0,93.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1475.3,3.535,34.91,55.0,95.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1491.8,3.535,34.91,54.0,114.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1508.6,3.494,34.909,54.0,99.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1524.2,3.494,34.909,52.0,110.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1535.2,3.496,34.909,51.0,109.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1553.7,3.448,34.908,51.0,126.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1572.5,3.448,34.908,54.0,100.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1582.1,3.451,34.908,55.0,99.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1601.1,3.415,34.908,52.0,102.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1621.2,3.415,34.908,52.0,101.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1631.1,3.42,34.908,51.0,99.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1651.5,3.386,34.907,52.0,97.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1671.8,3.386,34.907,53.0,93.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1682.0,3.383,34.907,52.0,99.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1703.1,3.342,34.906,54.0,94.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1725.2,3.342,34.906,52.0,95.0,75.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1735.8,3.343,34.906,54.0,96.0,76.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1751.1,3.295,34.906,51.0,94.0,72.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1767.4,3.295,34.906,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1775.7,3.29,34.906,53.0,93.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1792.9,3.29,34.906,52.0,94.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1810.7,3.256,34.906,51.0,97.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1825.2,3.256,34.906,54.0,104.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1839.7,3.251,34.906,53.0,95.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1859.9,3.219,34.907,53.0,95.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1875.8,3.219,34.907,54.0,93.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1891.8,3.221,34.907,53.0,96.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1914.3,3.177,34.907,52.0,94.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1926.1,3.177,34.907,54.0,95.0,74.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1949.6,3.17,34.907,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1973.4,3.13,34.907,51.0,95.0,73.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1985.7,nan,nan,52.0,95.0,71.0,nan,nan,nan,nan
2014-03-09 16:24:18,52.22539866666667,-49.38684633333333,1999.7,nan,nan,52.0,91.0,73.0,nan,nan,nan,nan
