datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,227.2,4.254,34.867,52.0,113.0,70.0,2147004516.0,2147897563.0,2147770825.0,2147551798.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,228.2,4.244,34.871,57.0,114.0,71.0,2147004772.0,2147898249.0,2147774189.0,2147556845.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,228.7,4.244,34.865,57.0,114.0,71.0,2147004772.0,2147898249.0,2147774189.0,2147556845.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,229.7,4.236,34.865,57.0,115.0,73.0,2147004763.0,2147892059.0,2147771446.0,2147554651.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,230.7,4.234,34.869,55.0,117.0,72.0,2147006336.0,2147899190.0,2147768850.0,2147553920.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,231.4,4.227,34.868,55.0,117.0,72.0,2147007515.0,2147896475.0,2147771401.0,2147551890.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,232.2,4.224,34.865,56.0,111.0,72.0,2147007515.0,2147896475.0,2147771401.0,2147551890.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,233.2,4.219,34.862,55.0,112.0,70.0,2147006811.0,2147898861.0,2147770944.0,2147548918.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,234.5,4.211,34.865,55.0,112.0,72.0,2147006793.0,2147896128.0,2147769216.0,2147548800.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,235.5,4.214,34.862,53.0,112.0,70.0,2147005248.0,2147896146.0,2147770660.0,2147550765.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,236.0,4.214,34.862,53.0,112.0,70.0,2147005248.0,2147896146.0,2147770660.0,2147550765.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,237.0,4.195,34.862,55.0,113.0,72.0,2147004690.0,2147894610.0,2147767442.0,2147552256.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,237.5,4.209,34.863,55.0,113.0,72.0,2147004690.0,2147894610.0,2147767442.0,2147552256.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,238.5,4.218,34.865,54.0,109.0,71.0,2147004269.0,2147897545.0,2147770816.0,2147550107.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,239.7,4.216,34.868,55.0,118.0,72.0,2147001883.0,2147898925.0,2147769252.0,2147547876.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,240.8,4.215,34.866,54.0,117.0,73.0,2147000850.0,2147896365.0,2147767945.0,2147547574.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,241.5,4.212,34.865,54.0,117.0,73.0,2147002322.0,2147896182.0,2147770112.0,2147543350.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,242.3,4.224,34.866,55.0,113.0,73.0,2147002322.0,2147896182.0,2147770112.0,2147543350.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,243.3,4.246,34.871,54.0,118.0,72.0,2147003355.0,2147898157.0,2147771172.0,2147544612.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,244.5,4.245,34.876,55.0,111.0,72.0,2147004626.0,2147899117.0,2147770395.0,2147544914.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,245.6,4.245,34.871,57.0,112.0,71.0,2147007259.0,2147897234.0,2147767222.0,2147545371.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,246.1,4.245,34.871,57.0,112.0,71.0,2147007259.0,2147897234.0,2147767222.0,2147545371.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,247.1,4.24,34.877,55.0,119.0,72.0,2147002697.0,2147897837.0,2147768292.0,2147544530.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,247.6,4.237,34.871,55.0,119.0,72.0,2147002697.0,2147897837.0,2147768292.0,2147544530.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,248.6,4.231,34.87,55.0,110.0,71.0,2147002066.0,2147895698.0,2147767835.0,2147546925.0
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,249.9,4.231,34.869,55.0,109.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,252.4,4.292,34.879,54.0,109.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,254.9,4.292,34.879,52.0,117.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,256.2,4.323,34.884,55.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,258.7,4.323,34.884,55.0,109.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,261.2,4.292,34.88,53.0,112.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,263.8,4.292,34.88,53.0,109.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,266.3,4.287,34.881,53.0,111.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,268.8,4.287,34.881,54.0,109.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,271.4,4.263,34.88,53.0,109.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,273.9,4.263,34.88,54.0,109.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,275.2,4.263,34.88,54.0,109.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,277.8,4.263,34.88,54.0,127.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,280.3,4.233,34.879,54.0,109.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,282.9,4.233,34.879,54.0,114.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,284.9,4.233,34.879,56.0,113.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,286.7,4.23,34.879,54.0,121.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,289.3,4.23,34.879,54.0,111.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,291.8,4.25,34.884,54.0,120.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,294.4,4.25,34.884,55.0,109.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,295.7,4.247,34.882,54.0,111.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,298.2,4.247,34.882,55.0,111.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,300.7,4.287,34.891,55.0,119.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,303.3,4.287,34.891,54.0,114.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,305.0,4.287,34.891,55.0,111.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,307.1,4.284,34.89,53.0,112.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,309.6,4.284,34.89,55.0,109.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,312.1,4.3,34.893,55.0,114.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,314.6,4.3,34.893,55.0,111.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,315.9,4.303,34.893,54.0,110.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,318.4,4.303,34.893,56.0,108.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,320.9,4.272,34.893,55.0,110.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,323.4,4.272,34.893,53.0,110.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,325.1,4.272,34.893,55.0,109.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,327.1,4.283,34.894,52.0,110.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,329.6,4.283,34.894,52.0,109.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,332.1,4.273,34.895,55.0,107.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,334.6,4.273,34.895,54.0,112.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,335.8,4.267,34.894,54.0,109.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,338.2,4.267,34.894,56.0,110.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,340.4,4.256,34.895,56.0,114.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,342.0,4.256,34.895,55.0,108.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,343.7,4.256,34.895,54.0,110.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,345.2,4.256,34.895,54.0,110.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,346.1,4.256,34.895,55.0,107.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,347.8,4.256,34.895,56.0,110.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,349.4,4.256,34.895,54.0,119.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,351.1,4.237,34.894,55.0,110.0,70.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,352.8,4.237,34.894,54.0,113.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,354.5,4.237,34.894,54.0,109.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,355.4,4.241,34.894,53.0,113.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,357.1,4.241,34.894,57.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,358.8,4.241,34.894,54.0,109.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,360.5,4.217,34.893,54.0,110.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,362.2,4.217,34.893,54.0,115.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,363.9,4.217,34.893,53.0,115.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,365.1,4.217,34.893,55.0,111.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,366.5,4.222,34.893,54.0,110.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,368.2,4.222,34.893,54.0,109.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,369.9,4.222,34.893,54.0,110.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,371.6,4.199,34.891,54.0,108.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,373.4,4.199,34.891,54.0,113.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,374.9,4.199,34.891,54.0,109.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,376.0,4.206,34.892,53.0,114.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,377.7,4.206,34.892,56.0,109.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,379.4,4.206,34.892,54.0,152.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,381.2,4.203,34.894,54.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,382.9,4.203,34.894,53.0,114.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,384.7,4.203,34.894,52.0,110.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,385.6,4.197,34.893,55.0,111.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,387.3,4.197,34.893,54.0,113.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,389.1,4.197,34.893,55.0,107.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,390.9,4.184,34.893,55.0,110.0,75.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,392.7,4.184,34.893,54.0,109.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,394.5,4.184,34.893,55.0,108.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,395.4,4.183,34.894,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,397.2,4.183,34.894,53.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,399.0,4.183,34.894,53.0,115.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,400.9,4.123,34.886,54.0,108.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,402.7,4.123,34.886,55.0,109.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,404.5,4.123,34.886,54.0,107.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,405.4,4.122,34.886,54.0,115.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,407.3,4.122,34.886,54.0,108.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,409.2,4.122,34.886,55.0,112.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,411.0,4.074,34.882,55.0,111.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,412.9,4.074,34.882,55.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,414.8,4.074,34.882,56.0,107.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,415.7,4.071,34.882,55.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,417.6,4.071,34.882,55.0,109.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,419.5,4.071,34.882,54.0,108.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,421.5,4.039,34.877,53.0,107.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,423.3,4.039,34.877,53.0,109.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,425.0,4.039,34.877,55.0,108.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,426.3,4.046,34.878,55.0,110.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,428.2,4.046,34.878,54.0,107.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,430.1,3.947,34.867,52.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,432.1,3.947,34.867,53.0,107.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,434.0,3.947,34.867,55.0,110.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,435.1,3.947,34.867,56.0,106.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,437.0,3.955,34.868,54.0,108.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,439.0,3.955,34.868,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,440.9,3.905,34.863,52.0,116.0,70.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,442.9,3.905,34.863,53.0,107.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,444.9,3.905,34.863,53.0,105.0,75.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,446.8,3.904,34.864,55.0,104.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,448.8,3.904,34.864,53.0,107.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,450.8,3.874,34.859,54.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,452.8,3.874,34.859,52.0,115.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,454.7,3.874,34.859,52.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,455.7,3.867,34.858,53.0,107.0,75.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,457.7,3.867,34.858,54.0,136.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,459.6,3.867,34.858,54.0,106.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,461.6,3.871,34.861,52.0,107.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,463.6,3.871,34.861,53.0,107.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,464.9,3.871,34.861,56.0,106.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,466.6,3.872,34.861,55.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,468.7,3.872,34.861,53.0,105.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,470.7,3.851,34.86,53.0,107.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,472.8,3.851,34.86,54.0,110.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,474.9,3.851,34.86,54.0,109.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,476.9,3.848,34.859,53.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,479.0,3.848,34.859,54.0,104.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,481.0,3.826,34.857,53.0,106.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,483.1,3.826,34.857,52.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,484.7,3.826,34.857,53.0,104.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,486.3,3.827,34.857,54.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,488.5,3.827,34.857,52.0,111.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,490.6,3.812,34.856,55.0,104.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,492.7,3.812,34.856,53.0,108.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,494.9,3.812,34.856,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,495.9,3.81,34.855,51.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,498.1,3.81,34.855,54.0,105.0,75.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,500.2,3.793,34.854,52.0,107.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,502.4,3.793,34.854,53.0,108.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,504.5,3.793,34.854,54.0,107.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,505.6,3.793,34.854,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,507.8,3.793,34.854,52.0,106.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,510.0,3.793,34.854,54.0,107.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,512.2,3.786,34.853,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,514.4,3.786,34.853,53.0,104.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,515.5,3.785,34.854,55.0,106.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,517.7,3.785,34.854,52.0,107.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,520.0,3.785,34.854,53.0,130.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,522.2,3.777,34.854,54.0,105.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,524.5,3.777,34.854,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,525.6,3.776,34.854,54.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,527.8,3.776,34.854,52.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,530.1,3.764,34.853,54.0,106.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,532.4,3.764,34.853,55.0,106.0,71.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,534.7,3.764,34.853,53.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,535.8,3.765,34.853,53.0,104.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,538.1,3.765,34.853,54.0,104.0,75.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,540.4,3.765,34.853,53.0,104.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,542.7,3.765,34.853,54.0,147.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,544.5,3.765,34.853,53.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,546.1,3.764,34.853,54.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,548.5,3.764,34.853,52.0,104.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,550.8,3.79,34.858,53.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,553.1,3.79,34.858,55.0,102.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,555.0,3.79,34.858,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,556.7,3.783,34.857,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,559.0,3.783,34.857,54.0,102.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,561.4,3.776,34.857,54.0,103.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,563.8,3.776,34.857,55.0,100.0,75.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,565.2,3.776,34.857,56.0,105.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,567.3,3.78,34.858,53.0,104.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,569.7,3.78,34.858,52.0,103.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,572.1,3.749,34.855,56.0,101.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,574.5,3.749,34.855,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,575.7,3.748,34.854,54.0,105.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,578.0,3.748,34.854,53.0,105.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,580.0,3.748,34.854,54.0,106.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,581.6,3.781,34.86,55.0,104.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,583.1,3.781,34.86,54.0,106.0,73.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,584.7,3.781,34.86,55.0,105.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,585.4,3.783,34.86,54.0,103.0,74.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,587.0,3.783,34.86,53.0,104.0,75.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,588.5,3.783,34.86,54.0,108.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,590.0,3.783,34.86,56.0,105.0,72.0,nan,nan,nan,nan
2013-07-01 16:30:28,57.809070999999996,-55.872979666666666,591.6,3.781,34.86,54.0,108.0,72.0,nan,nan,nan,nan
