datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-06 16:29:51,57.62169266666667,-54.503603,241.8,3.887,34.84,56.0,114.0,73.0,2147000749.0,2147901504.0,2147761060.0,2147538550.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,242.9,3.887,34.839,56.0,110.0,71.0,2147002861.0,2147905682.0,2147763401.0,2147542820.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,243.8,3.883,34.84,55.0,106.0,71.0,2147001673.0,2147900781.0,2147766436.0,2147541001.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,244.7,3.885,34.841,56.0,109.0,71.0,2146998464.0,2147903552.0,2147765010.0,2147541952.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,245.2,3.885,34.841,56.0,109.0,71.0,2146998464.0,2147903552.0,2147765010.0,2147541952.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,246.2,3.884,34.841,54.0,112.0,73.0,2146998290.0,2147902756.0,2147764553.0,2147541988.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,246.6,3.884,34.841,54.0,112.0,73.0,2146998290.0,2147902756.0,2147764553.0,2147541988.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,247.5,3.888,34.841,55.0,112.0,73.0,2146997458.0,2147902628.0,2147761307.0,2147541814.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,248.5,3.886,34.841,55.0,109.0,73.0,2146999131.0,2147899840.0,2147766180.0,2147543241.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,249.4,3.877,34.841,55.0,109.0,73.0,2146996553.0,2147902902.0,2147765385.0,2147538605.0
2013-06-06 16:29:51,57.62169266666667,-54.503603,251.3,3.877,34.841,55.0,113.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,263.0,3.919,34.85,55.0,110.0,72.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,274.9,3.927,34.851,54.0,107.0,74.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,285.0,3.91,34.851,54.0,112.0,72.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,294.9,3.883,34.848,56.0,119.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,304.9,3.861,34.847,56.0,119.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,315.1,3.833,34.845,54.0,112.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,325.3,3.802,34.843,56.0,134.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,335.1,3.794,34.844,55.0,110.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,345.2,3.793,34.846,55.0,108.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,355.1,3.836,34.854,53.0,106.0,69.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,365.1,3.84,34.855,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,374.5,3.841,34.856,53.0,107.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,383.5,3.834,34.856,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,392.5,3.825,34.855,54.0,103.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,401.8,3.813,34.855,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,411.1,3.801,34.854,54.0,128.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,420.5,3.797,34.854,53.0,103.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,430.2,3.792,34.855,53.0,102.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,440.0,3.792,34.855,55.0,110.0,69.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,449.9,3.789,34.855,53.0,102.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,460.1,3.774,34.854,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,470.4,3.77,34.855,53.0,101.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,480.8,3.772,34.855,52.0,102.0,72.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,491.3,3.768,34.855,54.0,103.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,502.0,3.761,34.856,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,512.9,3.752,34.855,53.0,108.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,524.0,3.751,34.856,54.0,115.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,535.0,3.758,34.857,55.0,109.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,544.9,3.741,34.855,53.0,105.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,554.8,3.733,34.854,55.0,106.0,69.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,564.8,3.702,34.851,53.0,102.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,575.0,3.697,34.852,53.0,102.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,585.1,3.701,34.853,56.0,102.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,595.1,3.696,34.852,54.0,99.0,72.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,605.8,3.696,34.852,55.0,108.0,72.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,616.9,3.678,34.85,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,625.0,3.666,34.849,54.0,102.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,635.0,3.655,34.848,53.0,103.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,644.8,3.654,34.848,53.0,99.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,655.1,3.652,34.848,53.0,99.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,665.2,3.639,34.847,52.0,100.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,675.1,3.631,34.846,54.0,99.0,72.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,684.7,3.64,34.847,54.0,99.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,694.0,3.639,34.848,52.0,98.0,72.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,703.5,3.64,34.848,54.0,100.0,69.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,713.0,3.65,34.85,54.0,100.0,73.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,722.5,3.637,34.85,55.0,108.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,732.3,3.633,34.848,54.0,99.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,742.2,3.616,34.846,54.0,98.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,752.5,3.613,34.846,52.0,96.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,762.8,3.596,34.844,54.0,100.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,773.4,3.598,34.844,51.0,127.0,73.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,784.1,3.593,34.844,55.0,101.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,794.9,3.59,34.844,53.0,98.0,72.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,805.2,3.573,34.842,54.0,99.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,815.2,3.573,34.842,53.0,97.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,825.1,3.564,34.841,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,835.2,3.556,34.839,54.0,100.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,845.1,3.546,34.838,54.0,100.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,854.9,3.539,34.837,52.0,98.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,865.0,3.543,34.838,54.0,99.0,70.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,877.1,3.566,34.842,53.0,99.0,73.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,889.7,3.59,34.846,53.0,99.0,69.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,902.5,3.623,34.851,55.0,101.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,915.2,3.627,34.852,55.0,102.0,72.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,925.2,3.629,34.853,55.0,102.0,73.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,935.0,3.648,34.856,55.0,102.0,73.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,944.9,3.65,34.856,55.0,100.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,955.4,3.661,34.858,55.0,99.0,72.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,969.0,3.651,34.857,56.0,104.0,74.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,980.3,3.652,34.858,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-06 16:29:51,57.62169266666667,-54.503603,984.8,nan,nan,54.0,98.0,70.0,nan,nan,nan,nan
