datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,210.3,7.387,34.907,52.0,124.0,68.0,2147032000.0,2147874605.0,2147757604.0,2147526144.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,210.8,7.387,34.907,52.0,124.0,68.0,2147032000.0,2147874605.0,2147757604.0,2147526144.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,211.6,7.38,34.902,54.0,105.0,68.0,2147029924.0,2147874468.0,2147756964.0,2147525723.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,212.6,7.33,34.898,53.0,109.0,69.0,2147030656.0,2147874093.0,2147753435.0,2147521481.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,212.9,7.33,34.898,53.0,109.0,69.0,2147030656.0,2147874093.0,2147753435.0,2147521481.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,213.8,7.152,34.871,52.0,110.0,68.0,2147030354.0,2147873865.0,2147750491.0,2147524644.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,214.6,7.116,34.861,52.0,111.0,69.0,2147028800.0,2147875200.0,2147751908.0,2147524196.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,215.1,7.116,34.861,52.0,111.0,69.0,2147028800.0,2147875200.0,2147751908.0,2147524196.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,216.0,7.033,34.852,55.0,114.0,69.0,2147027090.0,2147873042.0,2147752914.0,2147526070.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,216.4,6.974,34.844,55.0,114.0,69.0,2147027090.0,2147873042.0,2147752914.0,2147526070.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,217.3,6.902,34.835,53.0,107.0,68.0,2147025846.0,2147874276.0,2147752274.0,2147523328.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,218.4,6.772,34.817,52.0,108.0,69.0,2147027227.0,2147877796.0,2147751186.0,2147523446.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,219.3,6.611,34.797,56.0,105.0,69.0,2147029869.0,2147875638.0,2147753444.0,2147525357.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,219.6,6.611,34.797,56.0,105.0,69.0,2147029869.0,2147875638.0,2147753444.0,2147525357.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,220.6,6.542,34.783,54.0,111.0,68.0,2147029321.0,2147879725.0,2147751369.0,2147524918.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,221.6,6.46,34.772,56.0,111.0,68.0,2147028708.0,2147878016.0,2147753188.0,2147525668.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,222.7,6.129,34.734,51.0,113.0,71.0,2147025389.0,2147874038.0,2147753773.0,2147523739.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,223.6,6.011,34.716,54.0,113.0,69.0,2147027492.0,2147873956.0,2147758546.0,2147521526.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,224.0,6.011,34.716,54.0,113.0,69.0,2147027492.0,2147873956.0,2147758546.0,2147521526.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,225.0,5.918,34.707,53.0,110.0,69.0,2147023606.0,2147874185.0,2147750198.0,2147522267.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,225.5,5.84,34.697,53.0,110.0,69.0,2147023606.0,2147874185.0,2147750198.0,2147522267.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,226.3,5.755,34.687,53.0,108.0,67.0,2147026121.0,2147875456.0,2147753435.0,2147526957.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,227.3,5.616,34.676,53.0,108.0,71.0,2147025554.0,2147875885.0,2147753600.0,2147523611.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,227.7,5.616,34.676,53.0,108.0,71.0,2147025554.0,2147875885.0,2147753600.0,2147523611.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,228.6,5.586,34.673,52.0,109.0,68.0,2147027437.0,2147874349.0,2147752310.0,2147522953.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,229.5,5.553,34.67,55.0,108.0,69.0,2147026386.0,2147878016.0,2147753124.0,2147524032.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,230.5,5.528,34.666,53.0,110.0,70.0,2147027849.0,2147873645.0,2147752905.0,2147523090.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,230.9,5.528,34.666,53.0,110.0,70.0,2147027849.0,2147873645.0,2147752905.0,2147523090.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,231.9,5.388,34.655,53.0,107.0,69.0,2147027328.0,2147870683.0,2147754166.0,2147521590.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,232.3,5.388,34.655,53.0,107.0,69.0,2147027328.0,2147870683.0,2147754166.0,2147521590.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,233.3,5.343,34.646,53.0,125.0,70.0,2147028251.0,2147876205.0,2147755254.0,2147523538.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,234.4,5.31,34.645,53.0,111.0,69.0,2147027593.0,2147876845.0,2147751369.0,2147524297.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,235.6,5.295,34.644,55.0,107.0,70.0,2147024457.0,2147874057.0,2147752219.0,2147519497.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,236.6,5.294,34.644,54.0,112.0,67.0,2147026066.0,2147875154.0,2147752283.0,2147524982.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,237.7,5.34,34.649,54.0,124.0,69.0,2147025536.0,2147875355.0,2147751981.0,2147522048.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,238.7,5.361,34.653,52.0,111.0,69.0,2147025179.0,2147875849.0,2147751652.0,2147525494.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,239.2,5.36,34.652,52.0,111.0,69.0,2147025179.0,2147875849.0,2147751652.0,2147525494.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,240.1,5.36,34.652,56.0,109.0,68.0,2147022491.0,2147875081.0,2147749522.0,2147524333.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,240.6,5.354,34.648,56.0,109.0,68.0,2147022491.0,2147875081.0,2147749522.0,2147524333.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,241.4,5.257,34.642,54.0,106.0,71.0,2147026349.0,2147880804.0,2147751122.0,2147522322.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,242.5,5.164,34.635,54.0,114.0,71.0,2147024987.0,2147877257.0,2147754066.0,2147526692.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,242.8,5.164,34.635,54.0,114.0,71.0,2147024987.0,2147877257.0,2147754066.0,2147526692.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,243.7,5.145,34.634,53.0,109.0,69.0,2147026194.0,2147873170.0,2147751451.0,2147521152.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,244.4,5.15,34.634,53.0,109.0,69.0,2147022902.0,2147877851.0,2147752310.0,2147522761.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,245.1,5.178,34.64,54.0,108.0,70.0,2147022902.0,2147877851.0,2147752310.0,2147522761.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,246.1,5.175,34.64,53.0,112.0,69.0,2147023881.0,2147875008.0,2147750884.0,2147523209.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,247.3,5.191,34.641,53.0,110.0,69.0,2147020580.0,2147880320.0,2147751789.0,2147528073.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,248.5,5.21,34.645,56.0,113.0,69.0,2147024146.0,2147877851.0,2147751725.0,2147528832.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,249.7,5.21,34.644,55.0,110.0,69.0,2147020955.0,2147881115.0,2147748717.0,2147524571.0
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,251.1,5.21,34.644,55.0,111.0,71.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,253.5,5.032,34.624,54.0,113.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,255.0,5.032,34.624,53.0,112.0,82.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,256.2,5.03,34.622,58.0,124.0,71.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,257.7,5.03,34.622,54.0,120.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,259.2,5.03,34.622,66.0,502.0,74.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,260.7,4.943,34.622,54.0,119.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,262.1,4.943,34.622,54.0,115.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,263.6,4.943,34.622,51.0,119.0,71.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,264.9,4.943,34.622,55.0,113.0,92.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,265.9,4.941,34.622,53.0,112.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,267.4,4.941,34.622,54.0,118.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,269.0,4.941,34.622,54.0,116.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,270.6,4.7,34.604,54.0,112.0,71.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,272.1,4.7,34.604,55.0,112.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,273.8,4.7,34.604,53.0,593.0,105.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,275.0,4.7,34.604,55.0,114.0,94.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,276.2,4.763,34.612,54.0,116.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,277.9,4.763,34.612,56.0,111.0,162.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,279.5,4.763,34.612,55.0,110.0,92.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,281.1,5.77,34.826,56.0,129.0,71.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,282.9,5.77,34.826,52.0,111.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,284.8,5.77,34.826,54.0,108.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,285.7,6.191,34.894,53.0,109.0,79.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,287.5,6.191,34.894,54.0,109.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,289.4,6.191,34.894,54.0,107.0,72.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,291.2,6.158,34.887,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,293.1,6.158,34.887,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,295.0,6.158,34.887,53.0,108.0,541.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,295.9,6.159,34.889,52.0,114.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,297.7,6.159,34.889,54.0,112.0,71.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,299.6,6.159,34.889,55.0,131.0,222.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,301.4,5.428,34.78,53.0,138.0,163.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,303.2,5.428,34.78,54.0,597.0,442.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,305.0,5.428,34.78,55.0,413.0,257.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,306.0,5.303,34.769,68.0,466.0,521.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,307.8,5.303,34.769,90.0,3262.0,125.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,309.6,5.303,34.769,56.0,369.0,233.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,311.4,4.712,34.692,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,313.2,4.712,34.692,56.0,366.0,132.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,315.0,4.712,34.692,56.0,646.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,315.8,4.771,34.702,54.0,111.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,317.6,4.771,34.702,53.0,115.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,319.4,4.771,34.702,53.0,115.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,321.1,3.725,34.579,53.0,119.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,322.9,3.725,34.579,53.0,112.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,324.7,3.725,34.579,54.0,121.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,325.6,4.038,34.606,52.0,117.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,327.4,4.038,34.606,54.0,118.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,329.2,4.038,34.606,55.0,115.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,330.9,3.346,34.532,53.0,113.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,332.7,3.346,34.532,54.0,117.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,334.5,3.346,34.532,55.0,116.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,335.4,3.367,34.538,53.0,115.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,337.2,3.367,34.538,53.0,117.0,71.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,339.1,3.367,34.538,54.0,114.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,341.0,3.896,34.643,55.0,116.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,342.9,3.896,34.643,53.0,126.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,344.8,3.896,34.643,52.0,116.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,345.8,4.104,34.676,56.0,119.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,347.7,4.104,34.676,54.0,116.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,349.6,4.104,34.676,55.0,115.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,351.5,4.118,34.683,54.0,123.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,353.4,4.118,34.683,55.0,117.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,355.0,4.118,34.683,56.0,127.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,356.2,4.092,34.682,54.0,127.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,358.2,4.092,34.682,54.0,124.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,360.1,3.811,34.647,53.0,130.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,362.0,3.811,34.647,54.0,130.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,363.9,3.811,34.647,53.0,124.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,365.0,3.811,34.647,54.0,125.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,366.8,3.783,34.646,53.0,126.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,368.7,3.783,34.646,55.0,129.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,370.7,3.383,34.599,55.0,128.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,372.6,3.383,34.599,53.0,133.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,374.6,3.383,34.599,56.0,130.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,375.6,3.361,34.607,54.0,129.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,377.7,3.361,34.607,54.0,126.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,379.7,3.361,34.607,55.0,126.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,381.7,3.285,34.615,53.0,124.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,383.7,3.285,34.615,53.0,126.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,385.0,3.285,34.615,54.0,121.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,386.8,3.298,34.616,54.0,125.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,388.8,3.298,34.616,52.0,121.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,390.8,3.379,34.64,54.0,135.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,392.9,3.379,34.64,54.0,122.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,394.9,3.379,34.64,54.0,133.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,395.9,3.38,34.639,53.0,125.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,397.9,3.38,34.639,53.0,125.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,400.0,3.533,34.673,56.0,126.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,402.1,3.533,34.673,54.0,120.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,404.2,3.533,34.673,53.0,120.0,65.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,405.3,3.521,34.671,53.0,122.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,407.4,3.521,34.671,55.0,124.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,409.6,3.521,34.671,53.0,122.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,411.8,3.673,34.706,54.0,123.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,414.0,3.673,34.706,53.0,122.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,416.2,3.683,34.706,52.0,117.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,418.4,3.683,34.706,53.0,117.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,420.6,4.255,34.804,52.0,121.0,66.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,422.9,4.255,34.804,54.0,120.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,425.1,4.255,34.804,54.0,119.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,426.4,4.118,34.756,54.0,118.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,428.8,4.118,34.756,56.0,112.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,431.3,4.891,34.914,53.0,116.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,433.7,4.891,34.914,53.0,119.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,435.1,4.891,34.914,53.0,127.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,437.3,4.832,34.905,55.0,114.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,439.7,4.832,34.905,53.0,113.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,442.1,5.37,34.997,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,444.5,5.37,34.997,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,445.7,5.355,34.994,54.0,106.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,448.1,5.355,34.994,52.0,109.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,450.4,5.429,35.008,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,452.2,5.429,35.008,50.0,107.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,453.8,5.429,35.008,52.0,111.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,455.2,5.429,35.008,56.0,120.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,456.2,5.44,35.008,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,457.9,5.44,35.008,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,459.6,5.44,35.008,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,461.3,5.32,34.996,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,463.0,5.32,34.996,52.0,106.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,464.8,5.32,34.996,51.0,106.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,465.6,5.353,34.997,51.0,106.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,467.3,5.353,34.997,51.0,107.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,469.0,5.353,34.997,54.0,111.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,470.7,5.12,34.972,53.0,108.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,472.4,5.12,34.972,53.0,109.0,70.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,474.2,5.12,34.972,52.0,112.0,71.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,475.9,5.092,34.969,51.0,112.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,477.6,5.092,34.969,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,479.4,5.092,34.969,53.0,113.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,481.2,5.145,34.981,54.0,110.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,483.0,5.145,34.981,54.0,113.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,484.7,5.145,34.981,51.0,115.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,485.6,5.132,34.979,53.0,114.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,487.4,5.132,34.979,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,489.2,5.132,34.979,51.0,106.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,491.0,5.284,35.009,52.0,103.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,492.8,5.284,35.009,52.0,101.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,494.6,5.284,35.009,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,495.6,5.307,35.011,55.0,105.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,497.4,5.307,35.011,53.0,99.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,499.3,5.307,35.011,52.0,102.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,501.1,5.217,35.004,54.0,101.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,503.0,5.217,35.004,53.0,102.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,504.8,5.217,35.004,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,505.8,5.237,35.006,54.0,101.0,67.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,507.7,5.237,35.006,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-30 15:39:11,45.23541433333333,-45.43830233333333,509.6,5.237,35.006,54.0,118.0,68.0,nan,nan,nan,nan
