datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-29 15:39:22,44.922075666666665,-46.359153,233.8,8.414,34.92,54.0,103.0,72.0,2147046336.0,2147871149.0,2147759515.0,2147504347.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,234.4,8.402,34.921,52.0,103.0,71.0,2147047707.0,2147868827.0,2147759396.0,2147504841.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,235.2,8.401,34.922,55.0,106.0,72.0,2147044278.0,2147869906.0,2147757129.0,2147506002.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,235.5,8.401,34.922,55.0,106.0,72.0,2147044278.0,2147869906.0,2147757129.0,2147506002.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,236.3,8.385,34.922,54.0,105.0,72.0,2147043748.0,2147874605.0,2147756288.0,2147505298.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,236.8,8.385,34.922,54.0,105.0,71.0,2147041124.0,2147870043.0,2147756690.0,2147503460.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,237.5,8.371,34.918,54.0,106.0,71.0,2147041124.0,2147870043.0,2147756690.0,2147503460.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,238.0,8.371,34.918,54.0,106.0,71.0,2147041188.0,2147874038.0,2147758125.0,2147507227.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,238.6,8.337,34.919,54.0,101.0,72.0,2147043328.0,2147870208.0,2147760676.0,2147506422.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,239.3,8.301,34.914,55.0,102.0,71.0,2147043035.0,2147869421.0,2147755072.0,2147507849.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,239.7,8.301,34.914,55.0,102.0,71.0,2147043035.0,2147869421.0,2147755072.0,2147507849.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,240.5,8.299,34.912,56.0,100.0,70.0,2147041874.0,2147869339.0,2147756690.0,2147505636.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,241.1,8.299,34.912,52.0,102.0,70.0,2147043300.0,2147871158.0,2147759094.0,2147505490.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,241.7,8.278,34.914,53.0,103.0,72.0,2147043300.0,2147871158.0,2147759094.0,2147505490.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,242.3,8.14,34.888,53.0,103.0,72.0,2147042093.0,2147871579.0,2147755410.0,2147507721.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,242.8,8.14,34.888,55.0,102.0,71.0,2147041060.0,2147869485.0,2147755638.0,2147508571.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,243.5,8.127,34.887,55.0,103.0,72.0,2147041060.0,2147869485.0,2147755638.0,2147508571.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,244.1,8.124,34.888,55.0,103.0,72.0,2147041344.0,2147871049.0,2147756205.0,2147508004.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,244.6,8.124,34.888,54.0,109.0,73.0,2147041819.0,2147872320.0,2147753618.0,2147509293.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,245.5,8.131,34.89,53.0,103.0,71.0,2147041490.0,2147869403.0,2147758902.0,2147505536.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,246.5,8.063,34.88,55.0,101.0,72.0,2147039698.0,2147870701.0,2147756324.0,2147505682.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,246.9,8.063,34.88,55.0,101.0,72.0,2147039698.0,2147870701.0,2147756324.0,2147505682.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,247.8,7.994,34.873,53.0,103.0,70.0,2147041490.0,2147875245.0,2147757632.0,2147509147.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,248.4,7.967,34.869,53.0,105.0,71.0,2147035666.0,2147877421.0,2147755364.0,2147509714.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,249.3,7.903,34.863,56.0,102.0,71.0,2147033371.0,2147876032.0,2147753581.0,2147507026.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,249.7,7.903,34.863,56.0,102.0,71.0,2147033371.0,2147876032.0,2147753581.0,2147507026.0
2016-01-29 15:39:22,44.922075666666665,-46.359153,251.3,7.903,34.863,54.0,129.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,253.3,7.793,34.846,54.0,104.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,254.9,7.793,34.846,54.0,104.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,256.2,7.806,34.848,54.0,106.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,258.2,7.806,34.848,55.0,103.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,260.1,7.555,34.816,56.0,107.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,262.1,7.555,34.816,53.0,103.0,74.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,264.0,7.555,34.816,53.0,100.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,265.0,7.576,34.821,54.0,105.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,267.0,7.576,34.821,55.0,102.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,268.9,7.576,34.821,54.0,106.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,270.9,7.208,34.78,54.0,107.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,272.9,7.208,34.78,55.0,104.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,274.9,7.208,34.78,53.0,100.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,275.8,7.214,34.783,53.0,108.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,277.8,7.214,34.783,56.0,108.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,279.9,7.214,34.783,55.0,107.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,281.9,7.174,34.799,54.0,106.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,283.9,7.174,34.799,54.0,106.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,285.9,7.174,34.8,53.0,100.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,287.9,7.174,34.8,53.0,106.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,289.9,7.174,34.8,55.0,105.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,291.9,7.135,34.813,53.0,105.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,293.8,7.135,34.813,53.0,121.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,295.0,7.135,34.813,55.0,105.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,296.8,7.126,34.812,54.0,104.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,298.8,7.126,34.812,54.0,122.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,300.8,7.09,34.839,54.0,106.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,302.8,7.09,34.839,53.0,103.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,304.8,7.09,34.839,56.0,104.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,305.7,7.086,34.841,55.0,104.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,307.7,7.086,34.841,55.0,103.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,309.7,7.086,34.841,54.0,106.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,311.7,7.041,34.842,54.0,103.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,313.6,7.041,34.842,53.0,107.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,315.0,7.041,34.842,53.0,112.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,316.6,7.054,34.842,55.0,106.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,318.5,7.054,34.842,54.0,105.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,320.5,6.854,34.844,53.0,104.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,322.5,6.854,34.844,53.0,107.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,324.6,6.854,34.844,55.0,104.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,325.6,6.859,34.842,53.0,104.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,327.6,6.859,34.842,54.0,103.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,329.6,6.859,34.842,54.0,108.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,331.6,6.634,34.833,55.0,103.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,333.7,6.634,34.833,55.0,104.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,335.0,6.634,34.833,54.0,108.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,336.7,6.632,34.833,54.0,106.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,338.7,6.632,34.833,55.0,102.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,340.7,6.44,34.828,54.0,115.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,342.6,6.44,34.828,53.0,108.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,344.6,6.44,34.828,54.0,106.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,345.6,6.436,34.827,55.0,118.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,347.6,6.436,34.827,54.0,106.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,355.0,6.267,34.826,55.0,108.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,365.0,6.239,34.825,53.0,106.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,374.9,6.223,34.824,55.0,118.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,384.8,6.105,34.822,53.0,105.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,395.0,5.849,34.804,53.0,113.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,404.9,5.637,34.797,55.0,114.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,415.1,5.511,34.812,52.0,116.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,425.2,5.611,34.833,54.0,108.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,434.8,5.634,34.846,53.0,107.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,445.0,5.808,34.891,57.0,103.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,454.1,5.806,34.902,56.0,110.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,463.0,5.701,34.897,54.0,104.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,472.5,5.613,34.893,54.0,104.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,482.1,5.572,34.892,54.0,103.0,73.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,492.0,5.511,34.889,53.0,107.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,502.0,5.286,34.881,53.0,106.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,511.9,5.197,34.88,53.0,106.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,521.7,5.118,34.891,55.0,105.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,531.1,5.168,34.912,54.0,103.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,540.4,5.195,34.919,52.0,103.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,549.3,5.192,34.919,53.0,104.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,558.0,5.009,34.909,53.0,107.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,566.9,4.813,34.89,53.0,110.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,576.0,4.767,34.887,53.0,109.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,585.0,4.765,34.889,54.0,108.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,594.9,4.818,34.908,53.0,106.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,605.0,4.865,34.927,54.0,103.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,614.7,4.823,34.928,52.0,107.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,625.1,4.834,34.936,52.0,104.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,636.3,4.82,34.94,53.0,103.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,647.6,4.826,34.944,52.0,101.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,659.2,4.811,34.946,54.0,102.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,667.5,4.809,34.947,53.0,102.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,675.6,4.758,34.944,52.0,113.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,685.0,4.72,34.943,53.0,105.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,695.0,4.678,34.941,52.0,115.0,68.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,705.1,4.639,34.94,51.0,102.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,715.0,4.611,34.939,54.0,102.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,724.9,4.604,34.938,54.0,104.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,734.9,4.584,34.937,52.0,104.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,745.1,4.559,34.935,53.0,105.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,755.3,4.529,34.933,52.0,102.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,765.2,4.496,34.93,53.0,109.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,774.9,4.444,34.928,54.0,101.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,784.8,4.463,34.933,51.0,106.0,68.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,794.9,4.456,34.935,55.0,102.0,68.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,805.0,4.452,34.935,52.0,100.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,815.3,4.446,34.937,53.0,103.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,825.2,4.444,34.939,53.0,99.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,834.9,4.441,34.939,53.0,100.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,844.9,4.423,34.939,54.0,108.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,855.1,4.431,34.943,54.0,108.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,865.1,4.421,34.942,54.0,100.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,875.0,4.416,34.943,53.0,100.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,885.0,4.42,34.946,51.0,103.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,895.4,4.436,34.951,52.0,98.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,906.8,4.407,34.947,55.0,111.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,918.5,4.404,34.949,52.0,102.0,71.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,930.3,4.396,34.952,53.0,100.0,68.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,942.1,4.391,34.954,53.0,99.0,70.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,954.1,4.345,34.949,52.0,95.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,965.0,4.317,34.946,52.0,100.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,974.9,4.306,34.945,53.0,105.0,69.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,985.3,4.306,34.947,53.0,102.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,991.4,4.315,34.95,53.0,94.0,72.0,nan,nan,nan,nan
2016-01-29 15:39:22,44.922075666666665,-46.359153,992.4,nan,nan,52.0,99.0,70.0,nan,nan,nan,nan
