datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,242.4,4.182,34.851,55.0,114.0,72.0,2146999707.0,2147898157.0,2147763766.0,2147536667.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,243.5,4.193,34.851,54.0,115.0,73.0,2147003008.0,2147901613.0,2147762989.0,2147536182.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,243.8,4.193,34.851,54.0,115.0,73.0,2147003008.0,2147901613.0,2147762989.0,2147536182.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,244.9,4.203,34.858,56.0,111.0,71.0,2147002020.0,2147901750.0,2147763666.0,2147534921.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,245.9,4.227,34.858,57.0,114.0,71.0,2147001225.0,2147899858.0,2147762971.0,2147535936.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,246.6,4.237,34.857,56.0,109.0,71.0,2147001225.0,2147899858.0,2147762971.0,2147535936.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,247.3,4.238,34.857,56.0,109.0,71.0,2147000649.0,2147900406.0,2147765037.0,2147538048.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,248.2,4.238,34.857,56.0,113.0,70.0,2146999085.0,2147899245.0,2147763858.0,2147535305.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,248.7,4.236,34.856,56.0,113.0,70.0,2146999085.0,2147899245.0,2147763858.0,2147535305.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,249.6,4.235,34.856,56.0,113.0,70.0,2146998957.0,2147899858.0,2147764635.0,2147538038.0
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,255.2,4.16,34.852,54.0,110.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,265.1,4.162,34.855,54.0,108.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,277.1,4.218,34.866,53.0,107.0,70.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,289.7,4.17,34.86,53.0,108.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,298.1,4.236,34.872,54.0,113.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,306.1,4.256,34.877,54.0,107.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,315.1,4.191,34.871,54.0,105.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,325.1,4.203,34.875,55.0,110.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,335.0,4.221,34.88,54.0,111.0,70.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,345.1,4.209,34.879,52.0,118.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,355.1,4.19,34.878,56.0,109.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,365.0,4.199,34.881,55.0,105.0,71.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,375.1,4.195,34.883,54.0,110.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,385.1,4.189,34.883,55.0,108.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,395.1,4.191,34.886,54.0,105.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,405.2,4.173,34.885,54.0,109.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,415.0,4.164,34.883,54.0,106.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,425.1,4.136,34.881,53.0,110.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,435.0,4.101,34.878,55.0,107.0,71.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,445.0,4.062,34.875,56.0,106.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,455.3,4.043,34.873,54.0,108.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,465.3,4.051,34.876,55.0,110.0,74.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,475.2,4.04,34.875,54.0,108.0,71.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,484.8,4.026,34.875,54.0,108.0,71.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,494.8,4.052,34.879,54.0,106.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,504.8,4.029,34.877,54.0,104.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,515.0,4.01,34.875,56.0,109.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,535.1,4.067,34.888,54.0,108.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,545.0,4.168,34.902,54.0,102.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,555.0,4.143,34.898,54.0,102.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,565.0,4.06,34.892,54.0,106.0,74.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,575.0,4.149,34.903,54.0,105.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,586.9,4.141,34.902,54.0,113.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,599.4,4.091,34.896,55.0,101.0,75.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,611.9,4.037,34.89,52.0,104.0,74.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,624.5,4.019,34.888,55.0,105.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,634.8,3.996,34.885,56.0,107.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,644.8,3.978,34.883,54.0,107.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,655.0,3.964,34.882,55.0,106.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,664.4,3.968,34.884,53.0,105.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,672.7,3.964,34.884,53.0,101.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,681.1,3.931,34.881,54.0,113.0,74.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,689.7,3.931,34.881,55.0,102.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,698.4,3.912,34.878,53.0,105.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,707.3,3.853,34.871,53.0,102.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,716.3,3.818,34.866,53.0,103.0,71.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,725.6,3.803,34.865,53.0,103.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,735.1,3.795,34.864,54.0,204.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,745.0,3.768,34.861,54.0,102.0,71.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,754.9,3.779,34.863,54.0,102.0,74.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,765.1,3.781,34.864,54.0,103.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,774.8,3.769,34.863,55.0,103.0,70.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,785.0,3.77,34.863,53.0,101.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,795.2,3.755,34.861,53.0,99.0,71.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,805.1,3.752,34.861,52.0,101.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,815.2,3.743,34.86,54.0,102.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,825.3,3.74,34.86,54.0,100.0,74.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,835.2,3.727,34.859,54.0,99.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,845.1,3.727,34.86,53.0,100.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,855.1,3.736,34.861,54.0,100.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,865.4,3.697,34.856,54.0,101.0,72.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,876.0,3.724,34.86,54.0,98.0,71.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,886.7,3.705,34.858,52.0,98.0,74.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,897.6,3.727,34.861,54.0,112.0,74.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,908.7,3.685,34.856,56.0,97.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,919.9,3.728,34.862,53.0,99.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,931.4,3.699,34.859,53.0,97.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,943.1,3.752,34.868,55.0,101.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,955.1,3.758,34.869,52.0,101.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,965.1,3.77,34.872,52.0,100.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,974.9,3.769,34.872,55.0,99.0,71.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,985.0,3.786,34.875,54.0,102.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,991.5,3.795,34.877,53.0,97.0,73.0,nan,nan,nan,nan
2013-08-28 16:31:43,58.637131333333336,-55.77655266666667,992.7,nan,nan,54.0,101.0,73.0,nan,nan,nan,nan
