datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-12 15:36:32,45.252798,-42.79136333333333,229.6,13.362,35.727,52.0,123.0,62.0,2147094811.0,2147845869.0,2147764251.0,2147469741.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,229.9,13.362,35.727,52.0,123.0,62.0,2147094811.0,2147845869.0,2147764251.0,2147469741.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,230.9,13.338,35.724,53.0,122.0,63.0,2147094601.0,2147842944.0,2147762294.0,2147472987.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,231.4,13.314,35.721,53.0,120.0,63.0,2147091840.0,2147844379.0,2147765851.0,2147468205.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,232.4,13.3,35.719,52.0,125.0,62.0,2147092461.0,2147842989.0,2147762148.0,2147469732.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,232.7,13.3,35.719,52.0,125.0,62.0,2147092461.0,2147842989.0,2147762148.0,2147469732.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,233.6,13.319,35.728,53.0,126.0,61.0,2147092745.0,2147847387.0,2147767222.0,2147468269.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,234.2,13.339,35.734,53.0,121.0,63.0,2147093942.0,2147846299.0,2147764388.0,2147468891.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,234.7,13.339,35.734,53.0,121.0,63.0,2147091958.0,2147845174.0,2147762861.0,2147468662.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,235.5,13.344,35.736,54.0,116.0,64.0,2147091958.0,2147845174.0,2147762861.0,2147468662.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,236.3,13.325,35.734,54.0,121.0,62.0,2147093312.0,2147850276.0,2147764982.0,2147467812.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,236.9,13.312,35.729,56.0,135.0,64.0,2147092169.0,2147843035.0,2147764388.0,2147466953.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,237.4,13.312,35.729,56.0,135.0,64.0,2147092169.0,2147843035.0,2147764388.0,2147466953.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,238.2,13.306,35.728,54.0,122.0,61.0,2147092114.0,2147849782.0,2147763328.0,2147472082.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,238.8,13.306,35.728,54.0,116.0,65.0,2147092096.0,2147844132.0,2147763785.0,2147470976.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,239.6,13.296,35.725,54.0,119.0,65.0,2147091510.0,2147846738.0,2147763154.0,2147471003.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,240.0,13.296,35.725,54.0,119.0,65.0,2147091510.0,2147846738.0,2147763154.0,2147471003.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,240.7,13.286,35.724,55.0,116.0,63.0,2147093211.0,2147845339.0,2147767012.0,2147470637.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,241.5,13.297,35.728,53.0,116.0,62.0,2147094162.0,2147846665.0,2147766189.0,2147471478.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,242.3,13.329,35.738,53.0,116.0,62.0,2147094893.0,2147847067.0,2147766454.0,2147473508.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,242.8,13.329,35.738,53.0,118.0,64.0,2147094893.0,2147847067.0,2147766454.0,2147473508.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,243.4,13.325,35.739,56.0,118.0,65.0,2147090825.0,2147847744.0,2147766427.0,2147468105.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,244.2,13.279,35.732,56.0,118.0,63.0,2147093485.0,2147845732.0,2147763593.0,2147469467.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,244.6,13.279,35.732,56.0,118.0,63.0,2147093485.0,2147845732.0,2147763593.0,2147469467.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,245.5,13.258,35.728,54.0,116.0,62.0,2147089810.0,2147844425.0,2147763428.0,2147472694.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,246.1,13.258,35.728,53.0,117.0,63.0,2147092589.0,2147847826.0,2147767168.0,2147471140.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,246.7,13.252,35.728,53.0,117.0,63.0,2147092004.0,2147849298.0,2147763437.0,2147471433.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,247.4,13.246,35.726,56.0,118.0,64.0,2147092004.0,2147849298.0,2147763437.0,2147471433.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,247.9,13.246,35.726,55.0,129.0,63.0,2147088896.0,2147843748.0,2147764589.0,2147469805.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,248.4,13.245,35.727,55.0,129.0,63.0,2147088896.0,2147843748.0,2147764589.0,2147469805.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,249.2,13.247,35.728,52.0,114.0,63.0,2147088804.0,2147845558.0,2147763584.0,2147469632.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,249.8,13.247,35.728,51.0,115.0,62.0,2147088685.0,2147849691.0,2147764425.0,2147472429.0
2016-06-12 15:36:32,45.252798,-42.79136333333333,251.1,13.247,35.728,52.0,121.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,252.9,13.23,35.731,54.0,111.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,254.8,13.23,35.731,53.0,112.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,255.7,13.222,35.728,53.0,129.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,257.6,13.222,35.728,53.0,111.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,259.5,13.222,35.728,51.0,111.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,261.3,13.204,35.733,51.0,114.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,263.1,13.204,35.733,52.0,108.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,265.0,13.204,35.733,51.0,111.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,265.9,13.234,35.737,51.0,113.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,267.7,13.234,35.737,51.0,109.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,269.6,13.234,35.737,51.0,110.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,271.5,13.127,35.722,54.0,112.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,273.4,13.127,35.722,52.0,109.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,275.0,13.127,35.722,52.0,115.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,276.3,13.089,35.715,50.0,105.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,278.2,13.089,35.715,53.0,108.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,280.1,12.888,35.678,53.0,113.0,61.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,282.0,12.888,35.678,52.0,108.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,283.9,12.888,35.678,52.0,110.0,61.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,285.0,12.888,35.678,52.0,112.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,286.8,12.882,35.677,52.0,111.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,288.7,12.882,35.677,50.0,105.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,290.6,12.688,35.643,52.0,114.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,292.5,12.688,35.643,53.0,109.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,294.4,12.688,35.643,50.0,105.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,295.4,12.692,35.644,52.0,140.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,297.4,12.692,35.644,51.0,124.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,299.3,12.692,35.644,52.0,107.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,301.2,12.514,35.612,50.0,109.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,303.1,12.514,35.612,54.0,110.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,304.9,12.514,35.612,52.0,107.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,306.1,12.538,35.614,53.0,107.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,308.0,12.538,35.614,51.0,108.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,310.0,12.319,35.58,51.0,105.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,311.9,12.319,35.58,52.0,105.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,313.9,12.319,35.58,53.0,108.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,315.9,12.304,35.579,50.0,108.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,317.9,12.304,35.579,54.0,108.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,319.9,12.304,35.579,51.0,115.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,321.9,12.107,35.549,49.0,110.0,62.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,323.9,12.107,35.549,53.0,109.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,325.1,12.107,35.549,53.0,106.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,326.9,12.102,35.548,52.0,108.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,328.9,12.102,35.548,51.0,110.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,331.0,12.028,35.539,49.0,106.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,333.0,12.028,35.539,52.0,111.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,335.0,12.028,35.539,50.0,109.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,337.0,12.019,35.539,52.0,107.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,339.1,12.019,35.539,51.0,107.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,341.2,11.993,35.542,51.0,109.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,343.2,11.993,35.542,52.0,107.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,345.0,11.993,35.542,52.0,107.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,346.3,12.022,35.549,50.0,108.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,348.4,12.022,35.549,51.0,113.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,350.5,11.922,35.538,51.0,109.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,352.6,11.922,35.538,51.0,108.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,354.7,11.922,35.538,51.0,107.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,355.8,11.926,35.539,51.0,108.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,357.9,11.926,35.539,53.0,118.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,360.0,11.926,35.539,50.0,106.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,362.2,11.826,35.523,51.0,109.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,364.3,11.826,35.523,52.0,105.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,365.4,11.826,35.523,52.0,113.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,367.6,11.826,35.523,50.0,109.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,369.7,11.826,35.523,53.0,107.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,371.9,11.682,35.496,52.0,108.0,63.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,374.1,11.682,35.496,51.0,111.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,376.2,11.716,35.501,51.0,107.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,378.4,11.716,35.501,53.0,109.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,380.6,11.35,35.432,51.0,106.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,382.8,11.35,35.432,51.0,107.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,384.7,11.35,35.432,52.0,114.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,386.2,11.313,35.428,51.0,107.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,388.4,11.313,35.428,54.0,109.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,390.7,10.964,35.361,51.0,108.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,393.0,10.964,35.361,53.0,109.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,394.9,10.964,35.361,50.0,113.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,396.4,10.989,35.365,52.0,109.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,398.7,10.989,35.365,51.0,108.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,401.0,10.75,35.323,50.0,105.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,403.3,10.75,35.323,51.0,109.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,405.0,10.75,35.323,53.0,103.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,406.8,10.757,35.323,54.0,105.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,409.1,10.757,35.323,53.0,108.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,411.4,10.538,35.289,53.0,104.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,413.7,10.538,35.289,53.0,116.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,414.9,10.551,35.289,51.0,104.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,417.2,10.551,35.289,54.0,100.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,419.5,10.551,35.289,52.0,101.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,421.8,10.372,35.267,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,424.1,10.372,35.267,51.0,102.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,425.3,10.374,35.268,53.0,101.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,427.6,10.374,35.268,53.0,136.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,429.9,10.374,35.268,52.0,99.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,432.2,10.198,35.241,54.0,102.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,434.5,10.198,35.241,53.0,102.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,435.7,10.206,35.243,50.0,99.0,65.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,437.9,10.206,35.243,53.0,101.0,64.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,440.2,9.997,35.221,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,442.5,9.997,35.221,52.0,101.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,444.8,9.997,35.221,53.0,99.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,446.0,9.993,35.22,54.0,100.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,448.3,9.993,35.22,52.0,100.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,450.5,9.869,35.214,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,452.8,9.869,35.214,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,455.1,9.869,35.214,53.0,136.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,456.2,9.882,35.219,54.0,103.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,458.5,9.882,35.219,51.0,99.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,460.8,9.756,35.206,52.0,103.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,463.1,9.756,35.206,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,465.0,9.756,35.206,52.0,101.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,466.6,9.784,35.21,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,469.0,9.784,35.21,51.0,101.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,471.3,9.543,35.181,55.0,104.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,473.7,9.543,35.181,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,475.1,9.543,35.181,54.0,100.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,477.3,9.549,35.183,54.0,103.0,66.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,479.6,9.549,35.183,53.0,111.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,481.6,9.296,35.149,55.0,101.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,483.2,9.296,35.149,53.0,102.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,484.8,9.296,35.149,54.0,102.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,485.5,9.264,35.144,55.0,102.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,487.1,9.264,35.144,52.0,98.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,488.7,9.264,35.144,53.0,100.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,490.3,8.942,35.11,53.0,100.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,491.9,8.942,35.11,54.0,101.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,493.6,8.942,35.11,51.0,101.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,495.1,8.942,35.11,54.0,108.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,496.0,8.939,35.111,54.0,103.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,497.7,8.939,35.111,52.0,154.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,499.3,8.939,35.111,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,501.0,8.991,35.13,52.0,100.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,502.6,8.991,35.13,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,504.3,8.991,35.13,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,505.1,8.989,35.131,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,506.8,8.989,35.131,52.0,103.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,508.5,8.989,35.131,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,510.2,8.96,35.139,54.0,102.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,511.9,8.96,35.139,55.0,99.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,513.6,8.96,35.139,54.0,103.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,514.9,8.96,35.139,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,516.2,8.986,35.147,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,517.9,8.986,35.147,54.0,100.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,519.6,8.986,35.147,52.0,109.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,521.3,8.901,35.152,55.0,107.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,523.0,8.901,35.152,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,524.7,8.901,35.152,53.0,107.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,525.6,8.907,35.154,53.0,102.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,527.3,8.907,35.154,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,529.0,8.907,35.154,54.0,102.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,530.7,8.709,35.136,53.0,102.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,532.4,8.709,35.136,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,534.1,8.709,35.136,53.0,106.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,535.0,8.677,35.128,54.0,111.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,536.6,8.677,35.128,52.0,111.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,538.3,8.677,35.128,53.0,104.0,71.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,540.0,8.006,35.025,52.0,164.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,541.6,8.006,35.025,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,543.3,8.006,35.025,55.0,108.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,544.9,8.006,35.025,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,545.8,8.036,35.032,52.0,102.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,547.4,8.036,35.032,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,549.1,8.036,35.032,54.0,98.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,550.7,7.871,35.027,53.0,101.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,552.4,7.871,35.027,52.0,102.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,554.1,7.871,35.027,53.0,103.0,67.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,555.0,7.871,35.027,52.0,98.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,556.6,7.878,35.028,52.0,101.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,558.2,7.878,35.028,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,559.8,7.878,35.028,52.0,106.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,561.5,7.593,34.999,51.0,100.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,563.2,7.593,34.999,53.0,101.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,564.8,7.593,34.999,52.0,100.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,565.7,7.626,35.003,55.0,104.0,69.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,567.4,7.626,35.003,52.0,103.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,569.0,7.626,35.003,54.0,100.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,570.7,7.221,34.941,54.0,106.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,572.3,7.221,34.941,52.0,102.0,70.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,574.0,7.221,34.941,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-12 15:36:32,45.252798,-42.79136333333333,574.9,7.255,34.946,52.0,103.0,70.0,nan,nan,nan,nan
