datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,249.3,4.327,34.855,55.0,123.0,70.0,2146998619.0,2147904201.0,2147755337.0,2147533650.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,249.7,4.327,34.855,55.0,123.0,70.0,2146998619.0,2147904201.0,2147755337.0,2147533650.0
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,251.4,4.327,34.855,54.0,120.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,253.6,4.318,34.852,55.0,121.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,255.0,4.318,34.852,57.0,111.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,256.8,4.347,34.856,53.0,121.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,258.9,4.347,34.856,56.0,112.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,261.0,4.002,34.818,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,263.2,4.002,34.818,54.0,116.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,264.8,4.002,34.818,54.0,114.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,266.4,3.983,34.816,56.0,111.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,268.6,3.983,34.816,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,270.8,4.074,34.83,54.0,112.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,273.0,4.074,34.83,55.0,112.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,274.9,4.074,34.83,53.0,113.0,68.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,276.3,4.061,34.83,55.0,119.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,278.5,4.061,34.83,53.0,113.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,280.7,3.973,34.82,52.0,116.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,282.9,3.973,34.82,55.0,112.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,284.8,3.973,34.82,55.0,113.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,286.2,3.93,34.816,56.0,120.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,288.4,3.93,34.816,54.0,116.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,290.6,3.956,34.82,54.0,113.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,292.8,3.956,34.82,55.0,124.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,295.0,3.956,34.82,55.0,118.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,296.1,3.944,34.818,55.0,118.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,298.4,3.944,34.818,57.0,125.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,300.6,3.911,34.817,55.0,113.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,302.8,3.911,34.817,52.0,116.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,305.0,3.911,34.817,54.0,117.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,306.1,3.919,34.818,57.0,149.0,78.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,308.3,3.919,34.818,55.0,112.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,310.5,3.915,34.821,54.0,113.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,312.7,3.915,34.821,54.0,116.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,314.9,3.915,34.821,56.0,117.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,316.1,3.912,34.821,56.0,119.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,318.3,3.912,34.821,55.0,115.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,320.6,3.916,34.822,56.0,120.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,322.8,3.916,34.822,55.0,113.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,324.8,3.916,34.822,56.0,117.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,326.1,3.909,34.821,55.0,121.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,328.4,3.909,34.821,56.0,116.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,330.7,3.905,34.824,55.0,114.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,333.0,3.905,34.824,56.0,119.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,334.8,3.905,34.824,54.0,114.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,336.4,3.915,34.825,56.0,112.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,338.6,3.915,34.825,97.0,119.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,340.9,3.893,34.825,55.0,119.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,343.1,3.893,34.825,54.0,117.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,344.8,3.893,34.825,55.0,118.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,346.5,3.891,34.825,57.0,130.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,348.7,3.891,34.825,57.0,116.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,351.0,3.9,34.83,55.0,127.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,353.3,3.9,34.83,54.0,113.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,354.9,3.9,34.83,56.0,115.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,356.8,3.904,34.831,54.0,114.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,359.1,3.904,34.831,53.0,117.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,361.5,3.97,34.842,55.0,111.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,363.8,3.97,34.842,54.0,114.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,365.1,3.97,34.842,54.0,112.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,367.4,3.963,34.842,55.0,112.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,369.8,3.963,34.842,53.0,114.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,372.2,3.921,34.838,54.0,112.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,374.5,3.921,34.838,55.0,114.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,375.6,3.923,34.838,55.0,112.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,377.4,3.923,34.838,53.0,113.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,378.9,3.923,34.838,54.0,119.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,380.5,3.943,34.844,54.0,123.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,382.0,3.943,34.844,55.0,115.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,383.6,3.943,34.844,54.0,114.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,385.1,3.943,34.844,54.0,117.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,386.0,3.941,34.844,54.0,116.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,387.6,3.941,34.844,57.0,111.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,389.2,3.941,34.844,53.0,116.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,390.9,3.994,34.852,55.0,114.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,392.5,3.994,34.852,56.0,111.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,394.1,3.994,34.852,55.0,117.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,395.0,3.994,34.852,56.0,114.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,396.5,3.995,34.852,55.0,115.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,398.2,3.995,34.852,55.0,115.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,399.8,3.995,34.852,54.0,127.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,401.5,3.953,34.848,55.0,115.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,403.2,3.953,34.848,53.0,111.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,404.8,3.953,34.848,54.0,119.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,405.7,3.944,34.847,55.0,114.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,407.4,3.944,34.847,54.0,113.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,409.1,3.944,34.847,55.0,145.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,410.9,3.983,34.854,53.0,130.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,412.6,3.983,34.854,57.0,131.0,145.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,414.3,3.983,34.854,53.0,111.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,415.2,3.99,34.856,55.0,117.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,416.9,3.99,34.856,54.0,111.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,418.7,3.99,34.856,55.0,111.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,420.5,4.113,34.876,54.0,110.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,422.3,4.113,34.876,56.0,115.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,424.1,4.113,34.876,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,425.0,4.124,34.879,56.0,114.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,426.8,4.124,34.879,52.0,122.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,428.7,4.124,34.879,53.0,112.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,430.5,4.121,34.878,58.0,110.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,432.3,4.121,34.878,55.0,115.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,434.2,4.121,34.878,54.0,113.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,435.1,4.123,34.878,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,437.0,4.123,34.878,53.0,110.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,438.9,4.123,34.878,54.0,120.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,440.8,4.091,34.875,54.0,123.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,442.7,4.091,34.875,52.0,110.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,444.6,4.091,34.875,55.0,115.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,445.5,4.091,34.875,53.0,117.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,447.4,4.091,34.875,56.0,116.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,449.4,4.091,34.875,53.0,117.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,451.3,4.136,34.883,54.0,113.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,453.2,4.136,34.883,54.0,106.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,455.2,4.136,34.883,53.0,111.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,457.1,4.137,34.884,56.0,112.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,459.1,4.137,34.884,55.0,109.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,461.0,4.16,34.888,54.0,113.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,463.0,4.16,34.888,56.0,116.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,465.0,4.16,34.888,53.0,120.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,465.9,4.155,34.887,56.0,109.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,467.9,4.155,34.887,54.0,116.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,469.9,4.155,34.887,53.0,116.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,471.9,4.129,34.886,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,473.9,4.129,34.886,54.0,115.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,475.1,4.129,34.886,55.0,111.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,476.9,4.139,34.888,54.0,109.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,479.0,4.139,34.888,53.0,119.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,481.0,4.144,34.889,56.0,108.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,483.1,4.144,34.889,54.0,107.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,485.1,4.144,34.889,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,486.1,4.153,34.891,54.0,108.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,488.2,4.153,34.891,54.0,106.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,490.2,4.192,34.897,52.0,110.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,492.3,4.192,34.897,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,494.4,4.192,34.897,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,495.4,4.2,34.898,54.0,108.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,497.5,4.2,34.898,54.0,109.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,499.6,4.2,34.898,52.0,110.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,501.7,4.221,34.903,54.0,110.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,503.8,4.221,34.903,55.0,106.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,505.1,4.221,34.903,54.0,110.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,507.0,4.225,34.904,56.0,110.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,509.1,4.225,34.904,56.0,107.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,511.3,4.27,34.911,55.0,106.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,513.4,4.27,34.911,54.0,102.0,74.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,515.0,4.27,34.911,57.0,110.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,516.7,4.263,34.911,54.0,109.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,518.9,4.263,34.911,56.0,103.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,521.1,4.254,34.911,54.0,110.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,523.3,4.254,34.911,55.0,104.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,525.0,4.254,34.911,55.0,102.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,526.6,4.257,34.912,53.0,107.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,528.9,4.257,34.912,52.0,107.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,531.1,4.293,34.918,55.0,105.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,533.4,4.293,34.918,54.0,105.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,535.1,4.293,34.918,55.0,105.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,536.8,4.294,34.918,55.0,104.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,539.0,4.294,34.918,55.0,106.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,541.2,4.286,34.918,52.0,114.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,543.5,4.286,34.918,55.0,105.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,544.9,4.286,34.918,54.0,107.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,546.9,4.286,34.918,55.0,104.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,549.2,4.286,34.918,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,551.4,4.271,34.917,53.0,120.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,553.7,4.271,34.917,54.0,104.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,555.1,4.271,34.917,54.0,106.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,557.1,4.273,34.917,54.0,111.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,559.4,4.273,34.917,55.0,104.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,561.6,4.243,34.914,53.0,104.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,564.0,4.243,34.914,52.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,565.3,4.243,34.914,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,567.5,4.245,34.915,54.0,101.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,569.9,4.245,34.915,53.0,103.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,572.3,4.235,34.914,55.0,104.0,74.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,574.7,4.235,34.914,53.0,106.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,575.9,4.235,34.914,54.0,102.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,578.3,4.235,34.914,54.0,104.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,580.6,4.224,34.913,52.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,583.0,4.224,34.913,53.0,120.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,585.0,4.224,34.913,54.0,105.0,69.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,586.5,4.222,34.913,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,588.9,4.222,34.913,52.0,103.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,591.3,4.209,34.911,54.0,100.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,593.7,4.209,34.911,55.0,103.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,594.9,4.208,34.911,55.0,104.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,597.3,4.208,34.911,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,599.7,4.208,34.911,55.0,102.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,602.1,4.18,34.909,54.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,604.5,4.18,34.909,53.0,103.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,605.7,4.184,34.909,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,608.1,4.184,34.909,54.0,104.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,610.5,4.172,34.908,53.0,101.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,612.9,4.172,34.908,55.0,100.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,615.1,4.172,34.908,54.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,616.5,4.175,34.908,54.0,105.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,618.8,4.175,34.908,55.0,119.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,620.8,4.164,34.907,52.0,107.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,622.4,4.164,34.907,54.0,102.0,73.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,623.9,4.164,34.907,53.0,103.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,625.0,4.164,34.907,53.0,104.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,626.2,4.165,34.907,56.0,104.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,627.7,4.165,34.907,54.0,104.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,629.3,4.165,34.907,55.0,102.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,630.8,4.099,34.898,54.0,104.0,72.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,632.4,4.099,34.898,53.0,102.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,634.0,4.099,34.898,56.0,102.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,635.1,4.099,34.898,53.0,116.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,636.3,4.098,34.898,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,637.9,4.098,34.898,53.0,102.0,71.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,639.5,4.098,34.898,53.0,104.0,70.0,nan,nan,nan,nan
2014-06-03 15:21:35,48.43563433333333,-43.32027866666667,641.1,4.06,34.892,54.0,102.0,72.0,nan,nan,nan,nan
