datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-09-16 15:33:50,44.87016466666667,-43.752566,242.9,5.776,34.718,55.0,107.0,72.0,2147024256.0,2147881773.0,2147759616.0,2147523968.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,243.6,5.776,34.718,55.0,107.0,70.0,2147023826.0,2147881161.0,2147757229.0,2147523730.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,244.4,5.742,34.716,55.0,105.0,73.0,2147022482.0,2147881289.0,2147758820.0,2147522633.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,244.6,5.742,34.716,55.0,105.0,73.0,2147022482.0,2147881289.0,2147758820.0,2147522633.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,245.4,5.683,34.709,56.0,105.0,72.0,2147021833.0,2147879113.0,2147757019.0,2147522340.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,246.2,5.661,34.709,54.0,108.0,75.0,2147025371.0,2147884662.0,2147756827.0,2147523776.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,246.4,5.661,34.709,54.0,108.0,75.0,2147025371.0,2147884662.0,2147756827.0,2147523776.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,247.2,5.664,34.71,55.0,108.0,73.0,2147022838.0,2147882916.0,2147757513.0,2147522395.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,247.9,5.664,34.71,56.0,105.0,71.0,2147020443.0,2147884032.0,2147756251.0,2147523108.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,248.5,5.672,34.712,53.0,108.0,70.0,2147020443.0,2147884032.0,2147756251.0,2147523108.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,249.0,5.672,34.712,53.0,108.0,70.0,2147024676.0,2147879131.0,2147756992.0,2147524086.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,249.7,5.679,34.719,50.0,106.0,74.0,2147021659.0,2147885796.0,2147753755.0,2147523593.0
2015-09-16 15:33:50,44.87016466666667,-43.752566,250.6,5.679,34.719,55.0,103.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,252.3,5.679,34.719,55.0,103.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,254.1,5.724,34.734,54.0,106.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,255.9,5.765,34.742,53.0,109.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,257.7,5.765,34.742,54.0,105.0,440.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,259.6,5.765,34.742,54.0,106.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,261.4,5.463,34.72,55.0,103.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,263.3,5.463,34.72,54.0,108.0,286.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,264.9,5.463,34.72,54.0,105.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,266.1,5.411,34.714,54.0,108.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,268.0,5.411,34.714,56.0,110.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,269.9,5.411,34.714,76.0,406.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,271.8,5.01,34.683,53.0,110.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,273.7,5.01,34.683,55.0,106.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,274.9,5.01,34.683,54.0,109.0,257.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,276.7,4.974,34.674,55.0,110.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,278.6,4.974,34.674,54.0,110.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,280.6,5.24,34.739,55.0,107.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,282.6,5.24,34.739,54.0,107.0,206.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,284.6,5.24,34.739,57.0,133.0,117.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,285.6,5.165,34.713,58.0,146.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,287.6,5.165,34.713,55.0,107.0,119.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,289.7,5.165,34.713,59.0,179.0,166.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,291.7,5.84,34.862,54.0,109.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,293.8,5.84,34.862,138.0,468.0,76.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,294.9,5.84,34.862,54.0,109.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,296.8,5.991,34.891,53.0,104.0,73.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,298.9,5.991,34.891,52.0,108.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,300.9,5.992,34.898,54.0,107.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,302.9,5.992,34.898,53.0,114.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,304.9,5.992,34.898,52.0,110.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,305.9,6.0,34.898,55.0,106.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,308.0,6.0,34.898,52.0,109.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,310.0,5.88,34.897,54.0,110.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,312.1,5.88,34.897,55.0,104.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,314.1,5.88,34.897,52.0,115.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,315.1,5.926,34.903,52.0,106.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,317.2,5.926,34.903,53.0,135.0,73.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,319.2,5.926,34.903,54.0,103.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,321.3,5.939,34.92,54.0,110.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,323.3,5.939,34.92,51.0,101.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,324.9,5.939,34.92,55.0,107.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,326.5,5.978,34.922,54.0,109.0,73.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,328.6,5.978,34.922,52.0,105.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,330.7,5.766,34.904,54.0,103.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,332.9,5.766,34.904,53.0,105.0,73.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,334.9,5.766,34.904,53.0,111.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,336.1,5.778,34.905,53.0,105.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,338.2,5.778,34.905,55.0,108.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,340.4,5.768,34.921,54.0,102.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,342.6,5.768,34.921,54.0,105.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,344.8,5.768,34.921,54.0,106.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,345.9,5.715,34.913,54.0,106.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,348.1,5.715,34.913,55.0,103.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,354.9,5.762,34.928,55.0,105.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,365.0,5.386,34.891,55.0,105.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,375.2,5.393,34.905,53.0,103.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,385.2,5.367,34.907,55.0,106.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,395.1,5.322,34.917,52.0,105.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,406.5,5.502,34.958,52.0,107.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,415.0,5.567,34.973,52.0,106.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,425.0,5.587,34.978,53.0,105.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,435.1,5.394,34.958,55.0,109.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,445.0,5.46,34.978,53.0,110.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,455.0,5.546,34.999,52.0,102.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,465.0,5.544,35.002,53.0,106.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,475.1,5.396,34.988,53.0,107.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,485.1,5.278,34.974,52.0,105.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,495.1,5.195,34.969,53.0,102.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,505.2,5.152,34.967,52.0,103.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,515.0,5.155,34.971,52.0,104.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,525.0,5.175,34.981,54.0,107.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,534.9,5.19,34.99,53.0,106.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,545.1,5.255,35.004,53.0,106.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,555.2,5.273,35.01,53.0,199.0,68.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,564.9,5.254,35.014,54.0,101.0,156.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,575.1,5.231,35.015,53.0,101.0,72.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,585.1,5.209,35.016,51.0,100.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,595.1,5.171,35.014,52.0,99.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,605.1,5.109,35.011,52.0,98.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,614.9,5.115,35.015,54.0,100.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,624.8,5.042,35.006,52.0,102.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,635.8,4.953,34.998,53.0,100.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,647.4,4.883,34.989,52.0,100.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,655.6,4.801,34.98,53.0,100.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,665.0,4.761,34.974,54.0,113.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,674.9,4.702,34.968,51.0,98.0,68.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,685.1,4.665,34.965,53.0,101.0,68.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,695.2,4.636,34.962,53.0,100.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,704.9,4.607,34.96,52.0,98.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,714.8,4.585,34.958,52.0,100.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,724.5,4.581,34.96,52.0,101.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,733.9,4.573,34.96,52.0,102.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,743.5,4.564,34.96,52.0,102.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,753.3,4.535,34.957,51.0,136.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,763.3,4.524,34.956,52.0,99.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,773.3,4.432,34.943,53.0,101.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,783.7,4.42,34.942,54.0,101.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,794.3,4.4,34.94,51.0,98.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,805.0,4.383,34.94,53.0,99.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,815.1,4.345,34.936,53.0,115.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,825.1,4.325,34.934,52.0,103.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,834.9,4.317,34.934,52.0,103.0,68.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,845.0,4.304,34.934,51.0,103.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,854.8,4.287,34.932,51.0,103.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,864.8,4.256,34.929,54.0,99.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,875.0,4.252,34.929,51.0,97.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,885.4,4.272,34.934,53.0,98.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,897.7,4.271,34.934,55.0,100.0,68.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,910.2,4.198,34.925,51.0,98.0,68.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,922.9,4.174,34.923,53.0,98.0,68.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,934.9,4.174,34.924,53.0,99.0,71.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,944.9,4.183,34.926,52.0,101.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,954.9,4.212,34.932,52.0,101.0,69.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,965.0,4.214,34.933,54.0,97.0,68.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,975.1,4.201,34.933,50.0,97.0,68.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,985.9,4.236,34.94,53.0,109.0,70.0,nan,nan,nan,nan
2015-09-16 15:33:50,44.87016466666667,-43.752566,990.5,4.254,34.943,53.0,101.0,71.0,nan,nan,nan,nan
