datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,226.3,14.487,35.89,74.0,123.0,65.0,2147110336.0,2147847040.0,2147769865.0,2147521490.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,226.9,14.487,35.89,74.0,121.0,65.0,2147107693.0,2147848896.0,2147769499.0,2147512173.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,227.5,14.485,35.889,74.0,121.0,65.0,2147110994.0,2147847771.0,2147767515.0,2147517440.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,228.3,14.485,35.889,72.0,122.0,66.0,2147110994.0,2147847771.0,2147767515.0,2147517440.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,228.8,14.485,35.889,72.0,124.0,66.0,2147110683.0,2147850477.0,2147770916.0,2147515638.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,229.5,14.486,35.889,72.0,124.0,66.0,2147106203.0,2147852955.0,2147767021.0,2147515456.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,230.2,14.484,35.889,72.0,119.0,65.0,2147106203.0,2147852955.0,2147767021.0,2147515456.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,230.8,14.484,35.889,73.0,119.0,66.0,2147105435.0,2147850386.0,2147770121.0,2147511433.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,231.6,14.483,35.889,73.0,119.0,66.0,2147110043.0,2147849508.0,2147767323.0,2147509467.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,232.2,14.48,35.888,73.0,121.0,66.0,2147110043.0,2147849508.0,2147767323.0,2147509467.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,232.7,14.48,35.888,75.0,130.0,66.0,2147109330.0,2147847616.0,2147767168.0,2147507776.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,233.6,14.479,35.888,75.0,130.0,66.0,2147104301.0,2147847908.0,2147771072.0,2147503579.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,234.1,14.478,35.888,74.0,121.0,64.0,2147104301.0,2147847908.0,2147771072.0,2147503579.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,234.7,14.478,35.888,74.0,129.0,65.0,2147102500.0,2147848457.0,2147770980.0,2147505170.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,235.4,14.476,35.888,74.0,129.0,65.0,2147109092.0,2147848987.0,2147767158.0,2147502080.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,236.1,14.474,35.887,71.0,121.0,65.0,2147109092.0,2147848987.0,2147767158.0,2147502080.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,236.7,14.474,35.887,72.0,120.0,67.0,2147105316.0,2147851026.0,2147771099.0,2147501485.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,237.4,14.472,35.886,72.0,120.0,67.0,2147105014.0,2147848356.0,2147770121.0,2147498925.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,238.0,14.47,35.886,75.0,118.0,66.0,2147105014.0,2147848356.0,2147770121.0,2147498925.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,238.6,14.47,35.886,72.0,118.0,65.0,2147102765.0,2147850377.0,2147766518.0,2147507282.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,239.5,14.453,35.883,72.0,118.0,65.0,2147105984.0,2147852196.0,2147769782.0,2147494400.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,240.0,14.451,35.883,72.0,117.0,65.0,2147105984.0,2147852196.0,2147769782.0,2147494400.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,240.6,14.451,35.883,70.0,115.0,66.0,2147106029.0,2147851236.0,2147769408.0,2147497563.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,241.3,14.45,35.883,70.0,115.0,66.0,2147102784.0,2147851154.0,2147767451.0,2147491547.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,242.0,14.45,35.883,72.0,118.0,67.0,2147102784.0,2147851154.0,2147767451.0,2147491547.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,243.1,14.45,35.883,73.0,118.0,64.0,2147102966.0,2147850550.0,2147768155.0,2147489764.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,243.7,14.45,35.883,71.0,117.0,67.0,2147101229.0,2147849024.0,2147768886.0,2147489371.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,244.4,14.45,35.883,71.0,117.0,67.0,2147101860.0,2147849353.0,2147769417.0,2147492617.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,245.1,14.45,35.883,72.0,119.0,65.0,2147101860.0,2147849353.0,2147769417.0,2147492617.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,245.7,14.45,35.883,70.0,119.0,66.0,2147103533.0,2147848850.0,2147769856.0,2147489938.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,246.5,14.447,35.882,70.0,119.0,66.0,2147100553.0,2147848704.0,2147770340.0,2147489243.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,247.1,14.45,35.883,71.0,119.0,67.0,2147100553.0,2147848704.0,2147770340.0,2147489243.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,247.7,14.45,35.883,71.0,121.0,66.0,2147107885.0,2147849709.0,2147769069.0,2147490413.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,248.5,14.453,35.883,71.0,121.0,66.0,2147097929.0,2147849554.0,2147768164.0,2147486957.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,249.1,14.446,35.882,74.0,124.0,64.0,2147097929.0,2147849554.0,2147768164.0,2147486957.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,249.7,14.446,35.882,70.0,118.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,251.1,14.446,35.882,73.0,122.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,253.2,14.436,35.88,71.0,115.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,255.0,14.436,35.88,72.0,124.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,256.2,14.441,35.88,78.0,120.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,258.3,14.441,35.88,69.0,115.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,260.3,14.399,35.873,70.0,117.0,64.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,262.4,14.399,35.873,70.0,118.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,264.5,14.399,35.873,71.0,118.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,265.6,14.395,35.871,69.0,115.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,267.6,14.395,35.871,68.0,116.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,269.7,14.395,35.871,67.0,113.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,271.7,14.334,35.859,66.0,119.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,273.7,14.334,35.859,68.0,110.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,274.9,14.334,35.859,67.0,112.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,276.7,14.329,35.858,64.0,115.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,278.7,14.329,35.858,66.0,111.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,280.8,14.261,35.846,64.0,107.0,64.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,282.9,14.261,35.846,62.0,109.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,285.0,14.261,35.846,66.0,110.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,287.1,14.269,35.847,63.0,109.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,289.2,14.269,35.847,61.0,111.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,291.3,14.168,35.831,61.0,109.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,293.5,14.168,35.831,58.0,103.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,295.1,14.168,35.831,60.0,103.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,296.6,14.156,35.83,61.0,105.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,298.8,14.156,35.83,60.0,108.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,300.9,14.13,35.828,58.0,103.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,303.1,14.13,35.828,60.0,106.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,305.2,14.13,35.828,59.0,105.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,306.4,14.133,35.83,59.0,108.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,308.6,14.133,35.83,58.0,103.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,310.9,14.117,35.828,59.0,106.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,313.2,14.117,35.828,58.0,117.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,314.9,14.117,35.828,59.0,102.0,64.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,316.6,14.122,35.83,55.0,103.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,318.9,14.122,35.83,59.0,113.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,321.2,14.122,35.832,59.0,106.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,323.4,14.122,35.832,58.0,102.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,324.8,14.122,35.832,59.0,106.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,326.9,14.127,35.833,56.0,105.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,329.2,14.127,35.833,58.0,100.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,331.5,14.084,35.826,56.0,104.0,64.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,333.8,14.084,35.826,57.0,101.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,335.5,14.084,35.826,59.0,102.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,337.4,14.092,35.827,57.0,100.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,339.7,14.092,35.827,59.0,111.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,342.1,14.044,35.818,58.0,102.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,344.5,14.044,35.818,56.0,103.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,345.6,14.059,35.821,56.0,103.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,348.1,14.059,35.821,56.0,104.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,350.5,13.967,35.804,58.0,102.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,352.9,13.967,35.804,57.0,101.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,355.1,13.967,35.804,58.0,99.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,356.4,13.973,35.805,55.0,100.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,358.8,13.973,35.805,54.0,101.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,361.2,13.947,35.801,55.0,101.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,363.7,13.947,35.801,56.0,101.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,365.1,13.947,35.801,55.0,104.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,367.5,13.945,35.8,56.0,102.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,370.1,13.893,35.794,56.0,101.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,372.6,13.893,35.794,55.0,101.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,374.9,13.893,35.794,59.0,102.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,376.4,13.893,35.794,57.0,115.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,379.0,13.893,35.794,58.0,102.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,381.6,13.887,35.796,56.0,99.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,384.1,13.887,35.796,56.0,117.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,385.4,13.877,35.795,57.0,102.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,388.0,13.877,35.795,56.0,102.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,390.6,13.9,35.803,56.0,103.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,393.2,13.9,35.803,58.0,121.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,395.1,13.9,35.803,57.0,99.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,397.2,13.898,35.802,58.0,101.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,399.9,13.898,35.802,58.0,99.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,402.6,13.895,35.804,56.0,101.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,405.2,13.895,35.804,56.0,105.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,407.8,13.902,35.805,56.0,101.0,65.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,410.4,13.827,35.789,58.0,102.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,413.0,13.827,35.789,56.0,102.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,415.0,13.827,35.789,55.0,100.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,416.8,13.828,35.787,56.0,101.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,419.5,13.828,35.787,54.0,103.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,422.1,13.734,35.769,56.0,103.0,66.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,424.8,13.734,35.769,56.0,101.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,426.1,13.743,35.77,57.0,103.0,67.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,428.7,13.743,35.77,57.0,99.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,431.2,13.597,35.741,56.0,98.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,433.8,13.597,35.741,56.0,103.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,436.3,13.628,35.745,55.0,99.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,438.8,13.628,35.745,54.0,99.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,441.2,13.398,35.706,54.0,97.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,443.6,13.398,35.706,57.0,99.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,445.2,13.398,35.706,55.0,97.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,447.3,13.396,35.706,55.0,125.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,449.7,13.396,35.706,54.0,127.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,452.1,13.22,35.679,53.0,97.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,454.3,13.22,35.679,54.0,118.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,455.2,13.218,35.679,54.0,99.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,456.8,13.218,35.679,52.0,99.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,458.4,13.218,35.679,53.0,98.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,460.0,13.081,35.659,54.0,101.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,461.6,13.081,35.659,54.0,98.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,463.2,13.081,35.659,54.0,99.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,464.7,13.081,35.659,54.0,97.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,465.5,13.086,35.659,54.0,100.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,467.1,13.086,35.659,53.0,97.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,468.7,13.086,35.659,54.0,101.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,470.3,12.918,35.636,54.0,97.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,471.9,12.918,35.636,52.0,96.0,72.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,473.5,12.918,35.636,53.0,97.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,474.8,12.918,35.636,54.0,96.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,476.1,12.908,35.636,57.0,99.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,477.7,12.908,35.636,55.0,98.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,479.4,12.908,35.636,54.0,103.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,481.1,12.768,35.615,54.0,99.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,482.7,12.768,35.615,53.0,97.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,484.4,12.768,35.615,53.0,101.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,485.2,12.779,35.616,54.0,96.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,486.9,12.779,35.616,53.0,98.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,488.6,12.779,35.616,54.0,98.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,490.3,12.647,35.598,53.0,98.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,492.0,12.647,35.598,55.0,96.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,493.8,12.647,35.598,52.0,103.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,494.9,12.647,35.598,53.0,95.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,496.5,12.639,35.595,54.0,102.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,498.3,12.639,35.595,51.0,99.0,68.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,500.1,12.458,35.572,55.0,97.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,501.9,12.458,35.572,55.0,107.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,503.8,12.458,35.572,55.0,99.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,505.1,12.458,35.572,51.0,98.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,506.7,12.477,35.574,54.0,104.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,508.6,12.477,35.574,52.0,98.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,510.5,12.369,35.558,51.0,98.0,71.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,512.5,12.369,35.558,54.0,125.0,70.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
2015-03-30 15:32:52,46.706709000000004,-38.27353266666667,514.4,12.369,35.558,53.0,98.0,69.0,2147101851.0,2147851218.0,2147765650.0,2147482605.0
