datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-01-25 16:25:17,55.59057833333333,-55.352322,229.2,3.739,34.814,60.0,107.0,72.0,2147001929.0,2147897965.0,2147769856.0,2147548544.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,230.1,3.739,34.814,59.0,107.0,73.0,2147001920.0,2147898651.0,2147764562.0,2147541056.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,231.1,3.739,34.814,59.0,107.0,72.0,2147000841.0,2147899977.0,2147767451.0,2147545801.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,231.5,3.739,34.814,59.0,107.0,72.0,2147000841.0,2147899977.0,2147767451.0,2147545801.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,232.4,3.741,34.814,59.0,106.0,72.0,2146998226.0,2147898038.0,2147768173.0,2147544676.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,233.3,3.741,34.814,58.0,106.0,72.0,2146998336.0,2147897060.0,2147769609.0,2147540388.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,234.3,3.739,34.814,59.0,105.0,71.0,2146999762.0,2147896950.0,2147767817.0,2147544338.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,234.6,3.739,34.814,59.0,105.0,71.0,2146999762.0,2147896950.0,2147767817.0,2147544338.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,235.5,3.741,34.814,60.0,108.0,72.0,2146999085.0,2147897782.0,2147769097.0,2147544905.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,236.5,3.74,34.814,60.0,107.0,72.0,2146997074.0,2147898550.0,2147767680.0,2147544658.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,237.5,3.741,34.814,59.0,120.0,73.0,2146998134.0,2147902235.0,2147770697.0,2147543634.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,237.8,3.741,34.814,59.0,120.0,73.0,2146998134.0,2147902235.0,2147770697.0,2147543634.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,238.6,3.742,34.814,59.0,108.0,72.0,2146998016.0,2147899428.0,2147767570.0,2147542802.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,239.5,3.742,34.815,60.0,107.0,72.0,2146997330.0,2147899163.0,2147767396.0,2147543049.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,239.9,3.742,34.815,60.0,107.0,72.0,2146997330.0,2147899163.0,2147767396.0,2147543049.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,240.8,3.742,34.814,59.0,110.0,73.0,2147000000.0,2147894848.0,2147766692.0,2147543652.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,241.6,3.742,34.814,61.0,106.0,72.0,2146996278.0,2147899291.0,2147767817.0,2147544612.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,242.1,3.747,34.815,61.0,106.0,72.0,2146996278.0,2147899291.0,2147767817.0,2147544612.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,243.0,3.747,34.815,59.0,105.0,71.0,2146996050.0,2147895945.0,2147766802.0,2147545115.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,243.5,3.744,34.814,59.0,105.0,71.0,2146996050.0,2147895945.0,2147766802.0,2147545115.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,244.3,3.749,34.815,58.0,104.0,72.0,2146995702.0,2147900982.0,2147766171.0,2147544539.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,245.1,3.749,34.815,60.0,106.0,73.0,2146995949.0,2147896009.0,2147768548.0,2147538633.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,245.6,3.748,34.815,60.0,106.0,73.0,2146995949.0,2147896009.0,2147768548.0,2147538633.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,246.3,3.747,34.816,60.0,103.0,74.0,2146995885.0,2147894509.0,2147764672.0,2147542756.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,247.3,3.747,34.816,59.0,103.0,71.0,2146996699.0,2147897618.0,2147765988.0,2147542582.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,247.5,3.747,34.816,59.0,103.0,71.0,2146996699.0,2147897618.0,2147765988.0,2147542582.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,248.5,3.748,34.816,57.0,104.0,71.0,2146994715.0,2147898166.0,2147764745.0,2147540370.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,249.5,3.748,34.817,57.0,104.0,71.0,2146998061.0,2147897234.0,2147765193.0,2147541339.0
2014-01-25 16:25:17,55.59057833333333,-55.352322,254.9,3.747,34.816,59.0,103.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,265.0,3.74,34.816,60.0,105.0,70.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,275.1,3.76,34.821,59.0,107.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,285.1,3.866,34.837,60.0,105.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,294.8,3.937,34.848,56.0,107.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,304.8,3.967,34.852,56.0,107.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,314.8,3.981,34.856,57.0,103.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,325.2,4.01,34.863,58.0,102.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,335.0,3.957,34.856,57.0,103.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,345.2,3.932,34.855,58.0,102.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,356.3,3.977,34.862,58.0,116.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,367.4,3.964,34.862,56.0,102.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,378.7,3.851,34.849,62.0,103.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,390.1,3.846,34.847,59.0,103.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,397.8,3.8,34.845,56.0,101.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,405.8,3.873,34.857,59.0,101.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,414.9,3.915,34.863,58.0,100.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,425.0,3.909,34.863,59.0,101.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,435.0,3.894,34.863,57.0,101.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,444.8,3.877,34.861,58.0,101.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,454.8,3.849,34.858,57.0,107.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,465.1,3.834,34.856,58.0,102.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,475.2,3.793,34.85,57.0,100.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,485.2,3.747,34.845,58.0,104.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,495.1,3.719,34.841,60.0,102.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,504.9,3.667,34.835,59.0,104.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,514.7,3.677,34.838,60.0,102.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,524.9,3.688,34.839,58.0,102.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,535.0,3.874,34.867,59.0,106.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,545.0,4.037,34.891,52.0,97.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,555.1,4.048,34.893,52.0,97.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,564.9,3.974,34.886,54.0,95.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,574.9,3.981,34.885,54.0,97.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,585.3,3.972,34.886,53.0,98.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,595.1,3.942,34.883,53.0,99.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,605.9,3.938,34.884,55.0,96.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,617.5,3.937,34.883,55.0,97.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,629.2,3.918,34.882,54.0,97.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,640.9,3.921,34.884,54.0,95.0,70.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,652.2,3.921,34.885,54.0,149.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,662.8,3.92,34.887,55.0,95.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,671.5,3.921,34.887,54.0,94.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,678.7,3.92,34.887,52.0,95.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,686.6,3.918,34.887,55.0,95.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,695.1,3.91,34.888,54.0,95.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,705.1,3.894,34.887,54.0,94.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,715.2,3.895,34.887,54.0,95.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,725.0,3.879,34.886,53.0,94.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,735.1,3.878,34.885,53.0,95.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,745.1,3.862,34.884,54.0,94.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,754.8,3.866,34.885,52.0,94.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,764.8,3.857,34.885,53.0,95.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,774.7,3.848,34.885,52.0,93.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,784.9,3.827,34.883,52.0,97.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,794.8,3.822,34.883,54.0,94.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,805.2,3.82,34.883,53.0,91.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,815.3,3.816,34.883,53.0,92.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,825.0,3.806,34.882,53.0,92.0,71.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,834.9,3.793,34.881,55.0,95.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,845.0,3.791,34.881,52.0,95.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,856.0,3.788,34.88,53.0,94.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,868.1,3.775,34.88,53.0,95.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,880.5,3.769,34.88,52.0,94.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,892.9,3.765,34.88,54.0,94.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,905.2,3.763,34.88,53.0,94.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,917.7,3.751,34.88,54.0,95.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,930.5,3.752,34.881,55.0,96.0,72.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,943.3,3.734,34.878,53.0,97.0,74.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,955.2,3.74,34.88,53.0,94.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,965.2,3.74,34.881,53.0,95.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,975.1,3.746,34.882,53.0,95.0,73.0,nan,nan,nan,nan
2014-01-25 16:25:17,55.59057833333333,-55.352322,982.9,3.752,34.884,54.0,97.0,73.0,nan,nan,nan,nan
