datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,235.6,4.242,34.852,55.0,112.0,71.0,2146999936.0,2147895296.0,2147765330.0,2147534537.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,236.5,4.241,34.851,54.0,113.0,73.0,2147002157.0,2147896859.0,2147765897.0,2147538459.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,237.0,4.241,34.851,54.0,113.0,73.0,2147002157.0,2147896859.0,2147765897.0,2147538459.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,237.9,4.243,34.852,55.0,190.0,73.0,2147002916.0,2147898221.0,2147763949.0,2147535405.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,238.6,4.244,34.853,55.0,108.0,73.0,2147002916.0,2147898221.0,2147763949.0,2147535405.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,239.3,4.245,34.854,55.0,108.0,73.0,2147002075.0,2147899062.0,2147765668.0,2147535981.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,240.2,4.267,34.855,55.0,109.0,72.0,2147002834.0,2147898605.0,2147769554.0,2147533385.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,241.3,4.265,34.857,54.0,117.0,74.0,2147000429.0,2147896310.0,2147761709.0,2147536950.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,241.6,4.265,34.857,54.0,117.0,74.0,2147000429.0,2147896310.0,2147761709.0,2147536950.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,242.7,4.259,34.855,57.0,109.0,70.0,2147000155.0,2147897892.0,2147767341.0,2147533202.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,243.7,4.262,34.857,53.0,111.0,74.0,2146998518.0,2147900470.0,2147767213.0,2147537563.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,244.3,4.26,34.857,56.0,108.0,73.0,2146998518.0,2147900470.0,2147767213.0,2147537563.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,245.0,4.26,34.858,56.0,108.0,73.0,2147000832.0,2147898797.0,2147765750.0,2147539373.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,246.0,4.274,34.86,55.0,110.0,72.0,2147005595.0,2147898816.0,2147766957.0,2147535131.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,246.5,4.274,34.86,55.0,110.0,72.0,2147005595.0,2147898816.0,2147766957.0,2147535131.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,247.4,4.276,34.86,52.0,126.0,72.0,2147001764.0,2147897408.0,2147765394.0,2147535753.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,248.3,4.274,34.866,55.0,107.0,71.0,2146998116.0,2147901924.0,2147768210.0,2147535286.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,248.6,4.274,34.866,55.0,107.0,71.0,2146998116.0,2147901924.0,2147768210.0,2147535286.0
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,252.0,4.274,34.86,55.0,363.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,263.7,4.269,34.864,55.0,121.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,275.0,4.269,34.867,54.0,107.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,285.1,4.265,34.869,53.0,110.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,295.2,4.219,34.866,56.0,111.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,305.1,4.2,34.866,56.0,111.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,314.8,4.221,34.871,52.0,111.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,325.1,4.221,34.874,55.0,109.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,335.1,4.246,34.879,54.0,110.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,345.0,4.25,34.882,56.0,108.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,355.1,4.173,34.873,57.0,107.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,363.9,4.169,34.874,55.0,109.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,372.6,4.186,34.878,52.0,113.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,381.2,4.155,34.876,55.0,104.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,390.0,4.183,34.883,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,399.0,4.231,34.887,55.0,106.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,408.2,4.179,34.885,55.0,108.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,417.6,4.148,34.882,54.0,106.0,74.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,427.2,4.163,34.886,53.0,105.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,436.9,4.189,34.89,56.0,113.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,446.8,4.132,34.884,54.0,108.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,457.1,4.194,34.895,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,467.4,4.184,34.892,55.0,103.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,477.9,4.135,34.888,55.0,104.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,488.5,4.116,34.886,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,499.3,4.109,34.887,54.0,109.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,510.2,4.07,34.884,56.0,103.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,521.4,4.049,34.882,54.0,109.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,532.7,4.049,34.884,55.0,105.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,544.2,4.011,34.88,53.0,104.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,555.0,4.003,34.88,54.0,109.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,565.0,3.947,34.874,56.0,105.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,575.0,3.951,34.875,53.0,121.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,585.2,3.971,34.878,53.0,121.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,594.9,3.952,34.877,52.0,105.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,604.7,3.945,34.877,55.0,137.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,615.0,3.931,34.876,54.0,106.0,75.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,625.2,3.898,34.872,54.0,103.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,634.9,3.879,34.87,54.0,104.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,644.8,3.848,34.866,54.0,105.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,655.0,3.841,34.866,54.0,105.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,663.8,3.835,34.866,54.0,104.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,672.7,3.817,34.864,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,681.9,3.811,34.863,54.0,102.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,691.2,3.786,34.861,54.0,101.0,74.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,700.7,3.796,34.863,53.0,103.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,710.3,3.777,34.861,53.0,99.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,719.9,3.773,34.86,53.0,103.0,74.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,729.7,3.789,34.863,52.0,106.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,739.5,3.78,34.862,54.0,106.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,749.5,3.775,34.862,55.0,136.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,759.7,3.751,34.858,53.0,105.0,74.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,770.1,3.761,34.861,53.0,117.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,780.5,3.765,34.863,52.0,104.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,791.1,3.764,34.863,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,801.8,3.744,34.861,53.0,103.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,812.8,3.735,34.86,53.0,101.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,823.9,3.753,34.863,52.0,101.0,74.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,835.1,3.735,34.86,53.0,100.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,845.2,3.729,34.86,55.0,98.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,855.2,3.731,34.861,54.0,102.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,865.1,3.747,34.864,53.0,106.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,874.8,3.76,34.865,53.0,106.0,71.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,884.8,3.721,34.861,54.0,100.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,895.1,3.704,34.858,52.0,97.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,906.3,3.678,34.854,53.0,103.0,70.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,918.7,3.676,34.854,51.0,100.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,931.4,3.667,34.854,54.0,103.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,944.3,3.682,34.857,52.0,97.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,955.2,3.683,34.857,54.0,101.0,73.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,965.2,3.68,34.857,54.0,103.0,74.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,974.9,3.687,34.859,54.0,103.0,74.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,982.8,3.689,34.859,56.0,103.0,72.0,nan,nan,nan,nan
2013-09-09 16:33:25,58.209689000000004,-55.82223066666667,985.5,nan,nan,54.0,98.0,73.0,nan,nan,nan,nan
