datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,445.7,9.727,35.19,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,448.3,9.727,35.19,55.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,450.7,9.506,35.159,51.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,453.2,9.506,35.159,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,454.9,9.506,35.159,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,456.9,9.489,35.155,54.0,103.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,459.4,9.489,35.155,52.0,108.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,461.8,9.35,35.143,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,464.2,9.35,35.143,54.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,465.4,9.338,35.141,51.0,100.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,467.7,9.338,35.141,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,470.1,9.029,35.101,53.0,105.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,472.5,9.029,35.101,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,474.9,9.029,35.101,53.0,101.0,71.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,476.1,9.014,35.098,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,478.5,9.014,35.098,55.0,106.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,480.9,8.883,35.084,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,483.3,8.883,35.084,54.0,106.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,484.9,8.883,35.084,55.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,486.8,8.883,35.083,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,489.1,8.883,35.083,53.0,108.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,491.5,8.815,35.094,53.0,102.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,493.9,8.815,35.094,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,495.1,8.81,35.091,54.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,497.5,8.81,35.091,54.0,109.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,499.8,8.81,35.091,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,502.2,8.873,35.115,54.0,112.0,72.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,504.6,8.873,35.115,52.0,102.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,505.8,8.817,35.108,55.0,102.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,508.2,8.817,35.108,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,510.6,8.714,35.116,53.0,102.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,513.0,8.714,35.116,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,515.1,8.714,35.116,54.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,516.8,8.707,35.113,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,518.5,8.707,35.113,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,520.2,8.641,35.129,54.0,106.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,521.8,8.641,35.129,55.0,106.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,523.4,8.641,35.129,56.0,110.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,525.0,8.641,35.129,52.0,108.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,526.7,8.653,35.128,54.0,109.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,528.4,8.653,35.128,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,530.1,8.393,35.109,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,531.8,8.393,35.109,52.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,533.5,8.393,35.109,54.0,103.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,535.1,8.393,35.109,52.0,110.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,536.1,8.399,35.111,53.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,537.8,8.399,35.111,51.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,539.5,8.399,35.111,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,541.3,8.329,35.113,53.0,98.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,543.0,8.329,35.113,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,544.8,8.329,35.113,53.0,102.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,545.7,8.349,35.117,55.0,105.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,547.4,8.349,35.117,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,549.2,8.349,35.117,52.0,105.0,71.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,551.0,8.121,35.096,52.0,101.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,552.8,8.121,35.096,55.0,103.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,554.6,8.121,35.096,54.0,101.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,555.5,8.063,35.087,53.0,103.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,557.4,8.063,35.087,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,559.3,8.063,35.087,52.0,109.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,561.2,8.064,35.104,53.0,102.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,563.1,8.064,35.104,51.0,105.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,564.8,8.064,35.104,55.0,104.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,566.0,8.07,35.104,53.0,103.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,567.9,8.07,35.104,54.0,103.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,569.8,8.07,35.104,54.0,101.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,571.8,7.93,35.092,54.0,105.0,71.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,573.8,7.93,35.092,50.0,113.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,575.9,7.917,35.092,53.0,119.0,71.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,577.9,7.917,35.092,54.0,102.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,579.9,7.917,35.092,54.0,101.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,581.8,7.699,35.071,53.0,101.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,583.8,7.699,35.071,53.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,585.0,7.699,35.071,53.0,109.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,586.9,7.605,35.054,52.0,102.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,588.9,7.605,35.054,52.0,102.0,72.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,590.9,7.762,35.104,55.0,103.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,592.9,7.762,35.104,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,595.0,7.762,35.104,54.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,595.9,7.812,35.116,54.0,100.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,597.9,7.812,35.116,52.0,100.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,599.9,7.812,35.116,53.0,99.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,602.0,7.265,35.041,54.0,100.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,604.0,7.265,35.041,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,606.1,7.229,35.034,54.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,608.1,7.229,35.034,52.0,102.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,610.1,7.085,35.02,51.0,99.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,612.2,7.085,35.02,51.0,102.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,614.2,7.085,35.02,52.0,100.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,615.2,7.055,35.016,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,617.3,7.055,35.016,51.0,100.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,619.3,7.055,35.016,51.0,106.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,621.4,6.551,34.945,51.0,106.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,623.5,6.551,34.945,55.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,625.2,6.551,34.945,54.0,103.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,626.6,6.477,34.935,53.0,104.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,628.6,6.477,34.935,54.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,630.7,6.421,34.937,55.0,105.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,632.8,6.421,34.937,52.0,103.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,634.9,6.421,34.937,53.0,109.0,71.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,636.0,6.439,34.94,54.0,105.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,638.1,6.439,34.94,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,640.3,6.438,34.951,53.0,101.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,642.5,6.438,34.951,51.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,644.7,6.438,34.951,54.0,102.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,645.8,6.461,34.957,53.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,648.0,6.461,34.957,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,650.2,6.231,34.931,55.0,99.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,652.4,6.231,34.931,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,654.7,6.231,34.931,54.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,655.8,6.223,34.929,53.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,658.0,6.223,34.929,54.0,102.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,660.3,5.961,34.906,53.0,103.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,662.6,5.961,34.906,54.0,111.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,664.8,5.961,34.906,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,666.0,5.955,34.905,53.0,105.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,668.3,5.955,34.905,54.0,105.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,670.6,6.031,34.936,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,672.9,6.031,34.936,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,674.8,6.031,34.936,52.0,141.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,676.5,6.065,34.944,53.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,678.9,6.065,34.944,52.0,104.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,681.3,6.0,34.942,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,683.6,6.0,34.942,54.0,102.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,684.9,6.0,34.942,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,687.2,5.991,34.94,52.0,105.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,689.5,5.991,34.94,53.0,104.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,691.9,5.742,34.917,52.0,102.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,694.3,5.742,34.917,52.0,104.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,695.4,5.699,34.908,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,697.8,5.699,34.908,53.0,139.0,71.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,700.2,5.656,34.92,52.0,106.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,702.6,5.656,34.92,54.0,109.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,705.0,5.656,34.92,52.0,115.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,707.4,5.658,34.92,53.0,104.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,709.6,5.658,34.92,54.0,105.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,711.4,5.597,34.917,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,713.0,5.597,34.917,53.0,116.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,714.6,5.597,34.917,51.0,108.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,715.4,5.586,34.916,52.0,108.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,716.9,5.586,34.916,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,718.5,5.586,34.916,53.0,138.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,720.1,5.586,34.916,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,721.7,5.58,34.927,54.0,112.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,723.3,5.58,34.927,51.0,106.0,71.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,724.9,5.58,34.927,53.0,114.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,725.7,5.58,34.927,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,727.3,5.58,34.927,55.0,108.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,728.9,5.58,34.927,54.0,112.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,730.5,5.576,34.93,51.0,108.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,732.1,5.576,34.93,52.0,111.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,733.8,5.576,34.93,54.0,109.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,735.0,5.576,34.93,55.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,736.2,5.577,34.93,53.0,287.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,737.9,5.577,34.93,54.0,114.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,739.5,5.577,34.93,53.0,106.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,741.2,5.536,34.939,53.0,106.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,742.8,5.536,34.939,52.0,113.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,744.5,5.536,34.939,53.0,119.0,71.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,745.3,5.536,34.939,52.0,106.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,746.9,5.536,34.939,52.0,107.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,748.6,5.536,34.939,54.0,104.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,750.3,5.444,34.937,51.0,110.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,752.0,5.444,34.937,54.0,108.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,753.7,5.444,34.937,54.0,116.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,755.0,5.444,34.937,53.0,109.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,756.2,5.45,34.938,55.0,108.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,757.9,5.45,34.938,53.0,111.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,759.6,5.45,34.938,54.0,126.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,761.3,5.403,34.939,55.0,110.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,763.0,5.403,34.939,53.0,107.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,764.7,5.403,34.939,54.0,109.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,765.5,5.401,34.939,52.0,107.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,767.2,5.401,34.939,54.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,768.9,5.401,34.939,54.0,119.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,770.5,5.315,34.939,51.0,105.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,772.2,5.315,34.939,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,773.9,5.315,34.939,52.0,125.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,775.0,5.315,34.939,51.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,776.5,5.309,34.937,54.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,778.2,5.309,34.937,52.0,107.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,779.9,5.309,34.937,53.0,109.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,781.6,5.318,34.947,53.0,110.0,71.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,783.3,5.318,34.947,51.0,108.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,784.9,5.318,34.947,52.0,109.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,785.8,5.311,34.947,53.0,106.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,787.5,5.311,34.947,53.0,109.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,789.1,5.311,34.947,51.0,121.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,790.8,5.251,34.946,52.0,109.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,792.5,5.251,34.946,53.0,112.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,794.2,5.251,34.946,51.0,109.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,795.1,5.252,34.945,52.0,105.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,796.8,5.252,34.945,52.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,798.5,5.252,34.945,52.0,105.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,800.2,5.152,34.942,54.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,801.9,5.152,34.942,50.0,103.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,803.6,5.152,34.942,53.0,109.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,804.9,5.152,34.942,53.0,108.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,806.3,5.152,34.942,51.0,107.0,70.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,808.1,5.152,34.942,51.0,106.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,809.9,5.152,34.942,52.0,108.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,811.7,5.068,34.941,52.0,110.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,813.5,5.068,34.941,54.0,108.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,814.9,5.068,34.941,53.0,109.0,66.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,816.3,5.07,34.941,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,818.2,5.07,34.941,55.0,106.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,820.1,4.986,34.935,52.0,107.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,822.0,4.986,34.935,51.0,108.0,68.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,823.9,4.986,34.935,53.0,113.0,69.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,825.8,4.997,34.936,52.0,106.0,67.0,nan,nan,nan,nan
2016-06-09 15:22:23,44.84042633333333,-42.121130666666666,827.8,4.997,34.936,52.0,106.0,70.0,nan,nan,nan,nan
