datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-08-17 15:34:32,43.955657,-43.906774,884.1,4.31,34.951,54.0,99.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,895.0,4.317,34.952,52.0,105.0,71.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,905.0,4.268,34.947,50.0,95.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,915.1,4.26,34.946,54.0,98.0,69.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,925.3,4.253,34.945,53.0,108.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,935.1,4.226,34.942,53.0,108.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,945.0,4.201,34.939,53.0,98.0,73.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,955.1,4.146,34.932,54.0,95.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,965.0,4.128,34.93,53.0,97.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,975.9,4.122,34.929,52.0,99.0,72.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,987.8,4.103,34.928,52.0,99.0,70.0,nan,nan,nan,nan
2015-08-17 15:34:32,43.955657,-43.906774,1011.6,4.082,34.926,52.0,98.0,69.0,nan,nan,nan,nan
