datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-12-22 15:50:54,45.384925333333335,-45.653787,461.0,4.884,34.857,52.0,115.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,462.8,4.884,34.857,51.0,107.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,464.6,4.884,34.857,53.0,106.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,465.5,4.88,34.857,55.0,107.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,467.3,4.88,34.857,54.0,108.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,469.2,4.88,34.857,51.0,108.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,471.0,4.876,34.87,54.0,108.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,472.8,4.876,34.87,55.0,103.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,474.7,4.876,34.87,52.0,105.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,475.6,4.877,34.871,54.0,104.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,477.5,4.877,34.871,55.0,102.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,479.3,4.877,34.871,53.0,105.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,481.2,4.898,34.88,54.0,155.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,483.1,4.898,34.88,55.0,104.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,485.0,4.898,34.88,55.0,104.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,486.8,4.892,34.879,52.0,105.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,488.7,4.892,34.879,56.0,106.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,490.5,4.857,34.882,54.0,106.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,492.4,4.857,34.882,52.0,105.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,494.3,4.857,34.882,55.0,104.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,495.3,4.87,34.883,54.0,105.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,497.2,4.87,34.883,54.0,103.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,499.1,4.87,34.883,54.0,103.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,501.1,4.845,34.889,54.0,105.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,503.0,4.845,34.889,53.0,101.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,504.8,4.845,34.889,52.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,506.0,4.83,34.888,53.0,103.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,508.0,4.83,34.888,53.0,102.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,510.0,4.786,34.884,52.0,105.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,512.0,4.786,34.884,53.0,103.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,514.1,4.786,34.884,55.0,104.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,516.1,4.791,34.886,54.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,518.1,4.791,34.886,54.0,107.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,520.2,4.791,34.886,53.0,103.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,522.3,4.748,34.886,54.0,104.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,524.4,4.748,34.886,54.0,103.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,525.4,4.738,34.885,52.0,103.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,527.5,4.738,34.885,54.0,105.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,529.6,4.738,34.885,54.0,107.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,531.7,4.84,34.914,54.0,108.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,533.8,4.84,34.914,53.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,535.1,4.84,34.914,53.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,537.0,4.843,34.915,51.0,102.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,539.1,4.843,34.915,54.0,102.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,541.2,5.086,34.964,55.0,98.0,74.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,543.4,5.086,34.964,55.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,545.3,5.086,34.964,54.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,546.6,5.039,34.957,54.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,548.8,5.039,34.957,52.0,103.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,551.0,5.057,34.966,57.0,108.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,553.1,5.057,34.966,54.0,98.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,555.1,5.057,34.966,53.0,101.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,556.4,5.058,34.965,54.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,558.6,5.058,34.965,53.0,106.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,560.8,5.076,34.972,56.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,563.0,5.076,34.972,54.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,564.9,5.076,34.972,53.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,566.4,5.108,34.976,53.0,103.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,568.6,5.108,34.976,53.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,570.8,5.041,34.975,53.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,573.1,5.041,34.975,53.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,575.0,5.041,34.975,54.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,576.4,5.044,34.975,53.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,578.7,5.044,34.975,54.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,581.0,5.059,34.982,52.0,103.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,583.2,5.059,34.982,53.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,585.1,5.059,34.982,55.0,100.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,586.7,5.054,34.981,53.0,101.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,589.0,5.054,34.981,53.0,104.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,591.3,4.906,34.961,52.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,593.6,4.906,34.961,54.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,595.0,4.906,34.961,51.0,100.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,597.0,4.922,34.963,55.0,100.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,599.4,4.922,34.963,55.0,99.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,601.7,4.748,34.941,54.0,103.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,604.1,4.748,34.941,53.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,605.2,4.707,34.936,52.0,103.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,607.6,4.707,34.936,53.0,108.0,152.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,610.0,4.824,34.955,52.0,100.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,612.3,4.824,34.955,53.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,614.7,4.824,34.955,53.0,103.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,615.9,4.77,34.949,55.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,618.3,4.77,34.949,55.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,620.7,4.724,34.945,51.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,623.1,4.724,34.945,53.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,625.1,4.724,34.945,52.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,626.7,4.751,34.949,53.0,105.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,629.1,4.751,34.949,54.0,103.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,631.6,4.708,34.945,53.0,102.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,634.0,4.708,34.945,54.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,635.2,4.708,34.945,55.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,637.7,4.708,34.945,52.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,640.1,4.708,34.945,54.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,642.4,4.71,34.95,54.0,102.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,644.2,4.71,34.95,51.0,105.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,645.1,4.71,34.95,52.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,646.7,4.691,34.946,53.0,104.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,648.3,4.691,34.946,52.0,103.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,649.9,4.691,34.946,53.0,100.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,651.6,4.75,34.96,54.0,102.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,653.2,4.75,34.96,53.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,654.9,4.75,34.96,54.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,655.7,4.757,34.96,53.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,657.4,4.757,34.96,54.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,659.1,4.757,34.96,54.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,660.8,4.704,34.953,52.0,107.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,662.5,4.704,34.953,54.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,664.2,4.704,34.953,64.0,1428.0,140.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,666.0,4.699,34.953,54.0,103.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,667.7,4.699,34.953,51.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,669.5,4.699,34.953,54.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,671.3,4.637,34.947,51.0,101.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,673.1,4.637,34.947,52.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,675.0,4.637,34.947,51.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,676.8,4.65,34.948,53.0,104.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,678.6,4.65,34.948,53.0,101.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,680.3,4.578,34.939,53.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,682.2,4.578,34.939,53.0,102.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,684.0,4.578,34.939,52.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,684.9,4.563,34.937,54.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,686.8,4.563,34.937,54.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,688.6,4.563,34.937,53.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,690.5,4.549,34.937,52.0,101.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,692.3,4.549,34.937,54.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,694.2,4.549,34.937,53.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,695.2,4.554,34.938,56.0,105.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,697.1,4.554,34.938,53.0,100.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,699.0,4.554,34.938,53.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,700.9,4.585,34.944,53.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,702.8,4.585,34.944,53.0,101.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,704.7,4.585,34.944,52.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,705.7,4.591,34.944,52.0,96.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,707.6,4.591,34.944,55.0,100.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,709.5,4.591,34.944,52.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,711.4,4.603,34.947,52.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,713.4,4.603,34.947,52.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,715.0,4.603,34.947,53.0,102.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,716.3,4.608,34.949,54.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,718.2,4.608,34.949,51.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,720.2,4.603,34.948,54.0,103.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,722.1,4.603,34.948,54.0,98.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,724.0,4.603,34.948,52.0,98.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,725.2,4.603,34.948,55.0,96.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,727.0,4.604,34.948,52.0,100.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,729.0,4.604,34.948,54.0,101.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,730.9,4.566,34.945,53.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,732.9,4.566,34.945,53.0,103.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,734.9,4.566,34.945,53.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,735.9,4.566,34.945,52.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,737.9,4.566,34.945,53.0,98.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,739.9,4.566,34.945,53.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,742.0,4.526,34.941,52.0,98.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,744.0,4.526,34.941,54.0,98.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,745.2,4.526,34.941,52.0,100.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,747.0,4.521,34.94,54.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,749.0,4.521,34.94,50.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,751.1,4.479,34.936,54.0,101.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,753.1,4.479,34.936,52.0,101.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,755.1,4.479,34.936,52.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,756.2,4.479,34.936,54.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,758.2,4.479,34.936,54.0,97.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,760.3,4.415,34.93,52.0,97.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,762.4,4.415,34.93,51.0,97.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,764.4,4.415,34.93,52.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,765.5,4.428,34.932,53.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,767.5,4.428,34.932,53.0,98.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,769.6,4.428,34.932,55.0,102.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,771.7,4.486,34.944,52.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,773.9,4.486,34.944,52.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,775.0,4.486,34.944,54.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,777.1,4.474,34.942,54.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,779.2,4.474,34.942,54.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,781.3,4.465,34.942,53.0,98.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,783.5,4.465,34.942,50.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,785.2,4.465,34.942,53.0,101.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,786.7,4.472,34.943,52.0,98.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,788.9,4.472,34.943,51.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,791.0,4.449,34.943,54.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,793.2,4.449,34.943,54.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,795.0,4.449,34.943,52.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,796.5,4.444,34.942,54.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,798.6,4.444,34.942,52.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,800.8,4.454,34.945,54.0,127.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,803.1,4.454,34.945,54.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,805.1,4.454,34.945,53.0,97.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,806.4,4.455,34.945,54.0,100.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,808.6,4.455,34.945,53.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,810.9,4.443,34.944,52.0,98.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,813.1,4.443,34.944,53.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,815.2,4.443,34.944,52.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,816.5,4.441,34.944,52.0,96.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,818.8,4.441,34.944,54.0,115.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,821.1,4.436,34.945,52.0,98.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,823.3,4.436,34.945,54.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,825.2,4.436,34.945,53.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,826.8,4.437,34.945,53.0,97.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,829.0,4.437,34.945,54.0,98.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,831.2,4.403,34.941,51.0,96.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,833.5,4.403,34.941,52.0,112.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,835.1,4.403,34.941,54.0,101.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,836.9,4.402,34.94,54.0,100.0,73.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,839.2,4.402,34.94,53.0,99.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,841.5,4.371,34.936,53.0,99.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,843.8,4.371,34.936,52.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,846.1,4.378,34.937,53.0,96.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,848.4,4.378,34.937,53.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,850.7,4.344,34.933,53.0,100.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,853.0,4.344,34.933,52.0,118.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,855.3,4.344,34.933,53.0,96.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,857.7,4.341,34.933,54.0,99.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,860.0,4.341,34.933,55.0,96.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,862.3,4.361,34.938,55.0,98.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,864.6,4.361,34.938,52.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,865.8,4.367,34.94,53.0,100.0,72.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,868.1,4.367,34.94,54.0,98.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,870.4,4.381,34.943,53.0,97.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,872.8,4.381,34.943,54.0,96.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,874.9,4.381,34.943,54.0,97.0,71.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,876.3,4.383,34.943,53.0,98.0,69.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,878.7,4.383,34.943,53.0,100.0,70.0,nan,nan,nan,nan
2014-12-22 15:50:54,45.384925333333335,-45.653787,881.0,4.389,34.947,53.0,100.0,72.0,nan,nan,nan,nan
