datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,230.0,5.508,34.743,54.0,112.0,72.0,2147020406.0,2147877558.0,2147757110.0,2147523721.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,230.6,5.516,34.745,54.0,112.0,72.0,2147019364.0,2147876032.0,2147757202.0,2147523419.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,231.3,5.526,34.748,54.0,112.0,71.0,2147019748.0,2147876580.0,2147758985.0,2147520996.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,231.6,5.526,34.748,54.0,112.0,71.0,2147019748.0,2147876580.0,2147758985.0,2147520996.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,232.4,5.422,34.746,55.0,111.0,73.0,2147019437.0,2147884150.0,2147754761.0,2147523465.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,233.2,5.533,34.77,52.0,111.0,72.0,2147018843.0,2147879844.0,2147757705.0,2147528731.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,233.8,5.533,34.77,54.0,111.0,92.0,2147019465.0,2147881618.0,2147756196.0,2147524086.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,234.5,5.574,34.777,55.0,119.0,74.0,2147017901.0,2147880585.0,2147755465.0,2147526299.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,234.8,5.574,34.777,55.0,119.0,74.0,2147017901.0,2147880585.0,2147755465.0,2147526299.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,235.5,5.576,34.777,56.0,107.0,71.0,2147018432.0,2147883949.0,2147759936.0,2147524132.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,236.3,5.578,34.778,53.0,108.0,72.0,2147018486.0,2147882038.0,2147755200.0,2147523492.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,236.5,5.578,34.778,53.0,108.0,72.0,2147018486.0,2147882038.0,2147755200.0,2147523492.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,237.2,5.592,34.782,53.0,141.0,72.0,2147018889.0,2147881408.0,2147754221.0,2147524086.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,237.9,5.592,34.782,54.0,119.0,72.0,2147017974.0,2147883236.0,2147751734.0,2147525494.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,238.6,5.611,34.785,54.0,111.0,73.0,2147022537.0,2147880905.0,2147753444.0,2147522148.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,238.9,5.611,34.785,54.0,111.0,73.0,2147022537.0,2147880905.0,2147753444.0,2147522148.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,239.6,5.613,34.786,54.0,106.0,72.0,2147017901.0,2147880832.0,2147755657.0,2147519808.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,240.4,5.616,34.787,55.0,108.0,70.0,2147020516.0,2147878656.0,2147757851.0,2147522925.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,240.6,5.616,34.787,55.0,108.0,70.0,2147020516.0,2147878656.0,2147757851.0,2147522925.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,241.4,5.63,34.79,53.0,136.0,74.0,2147018432.0,2147879350.0,2147752493.0,2147523145.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,242.0,5.63,34.79,54.0,115.0,73.0,2147017718.0,2147881334.0,2147755894.0,2147521188.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,242.5,5.64,34.792,53.0,112.0,71.0,2147017718.0,2147881334.0,2147755894.0,2147521188.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,243.0,5.611,34.787,53.0,112.0,71.0,2147016886.0,2147881883.0,2147756086.0,2147525467.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,243.7,5.611,34.787,62.0,383.0,201.0,2147017152.0,2147880640.0,2147754934.0,2147526308.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,244.3,5.586,34.784,53.0,111.0,71.0,2147015680.0,2147883401.0,2147756013.0,2147523318.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,244.7,5.586,34.784,53.0,111.0,71.0,2147015680.0,2147883401.0,2147756013.0,2147523318.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,245.4,5.553,34.775,52.0,112.0,71.0,2147015122.0,2147876653.0,2147754166.0,2147523136.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,246.3,5.364,34.761,326.0,1280.0,70.0,2147016045.0,2147881033.0,2147753755.0,2147526006.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,247.1,5.327,34.755,54.0,111.0,72.0,2147012772.0,2147879460.0,2147752859.0,2147522614.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,247.4,5.327,34.755,54.0,111.0,72.0,2147012772.0,2147879460.0,2147752859.0,2147522614.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,248.2,5.294,34.746,53.0,110.0,72.0,2147013586.0,2147883474.0,2147754496.0,2147524937.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,248.8,5.294,34.746,54.0,110.0,71.0,2147017572.0,2147882441.0,2147756004.0,2147524196.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,249.5,5.161,34.736,53.0,111.0,71.0,2147013412.0,2147883456.0,2147756214.0,2147525632.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,249.9,5.161,34.736,53.0,111.0,71.0,2147013412.0,2147883456.0,2147756214.0,2147525632.0
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,251.5,5.161,34.736,54.0,110.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,253.2,4.967,34.714,55.0,111.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,255.0,4.967,34.714,55.0,111.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,255.9,4.947,34.711,54.0,117.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,257.7,4.947,34.711,54.0,112.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,259.6,4.947,34.711,54.0,125.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,261.4,4.829,34.704,54.0,114.0,73.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,263.2,4.829,34.704,55.0,112.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,265.0,4.829,34.704,54.0,110.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,266.1,4.827,34.699,54.0,108.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,268.0,4.827,34.699,54.0,133.0,143.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,269.9,4.827,34.699,53.0,114.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,271.9,5.133,34.786,54.0,107.0,73.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,273.8,5.133,34.786,53.0,113.0,73.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,275.0,5.133,34.786,54.0,109.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,276.8,5.209,34.801,54.0,136.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,278.7,5.209,34.801,57.0,118.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,280.8,5.193,34.806,56.0,108.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,282.8,5.193,34.806,53.0,111.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,284.8,5.193,34.806,55.0,106.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,285.8,5.22,34.808,54.0,109.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,287.8,5.22,34.808,54.0,107.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,289.8,5.22,34.808,53.0,107.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,291.9,5.076,34.802,55.0,111.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,293.9,5.076,34.802,52.0,107.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,295.0,5.117,34.808,54.0,108.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,297.0,5.117,34.808,55.0,106.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,299.1,5.117,34.808,55.0,110.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,301.3,5.215,34.834,53.0,117.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,303.4,5.215,34.834,53.0,109.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,305.1,5.215,34.834,53.0,107.0,73.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,306.6,5.219,34.834,54.0,109.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,308.7,5.219,34.834,55.0,108.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,310.8,5.058,34.818,54.0,108.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,312.9,5.058,34.818,54.0,121.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,314.8,5.058,34.818,54.0,108.0,73.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,316.1,5.07,34.819,53.0,116.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,318.3,5.07,34.819,53.0,109.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,320.5,4.86,34.806,53.0,109.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,322.6,4.86,34.806,54.0,112.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,324.8,4.86,34.806,54.0,112.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,326.9,4.831,34.8,52.0,110.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,329.1,4.831,34.8,53.0,114.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,331.2,5.093,34.854,54.0,109.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,333.3,5.093,34.854,54.0,113.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,334.9,5.093,34.854,54.0,115.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,336.4,5.084,34.852,53.0,110.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,338.4,5.084,34.852,53.0,109.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,340.4,4.905,34.838,53.0,111.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,342.4,4.905,34.838,54.0,110.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,344.5,4.905,34.838,53.0,110.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,345.5,4.864,34.832,52.0,109.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,347.5,4.864,34.832,54.0,113.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,354.8,4.918,34.856,51.0,114.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,365.2,4.915,34.869,53.0,107.0,72.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,374.9,5.01,34.895,53.0,110.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,385.1,4.823,34.873,54.0,112.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,395.1,4.77,34.876,53.0,110.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,405.1,4.728,34.88,55.0,111.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,415.0,4.67,34.887,55.0,111.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,424.9,4.676,34.894,52.0,111.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,435.0,4.62,34.892,54.0,117.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,444.3,4.636,34.903,54.0,108.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,452.4,4.643,34.91,55.0,108.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,460.9,4.652,34.914,53.0,108.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,469.9,4.697,34.925,54.0,108.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,479.3,4.7,34.925,53.0,114.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,488.9,4.809,34.95,55.0,102.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,498.8,4.813,34.954,52.0,101.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,508.7,4.759,34.949,53.0,104.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,518.8,4.702,34.943,55.0,113.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,529.0,4.682,34.945,54.0,105.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,539.3,4.672,34.947,54.0,102.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,549.6,4.644,34.946,54.0,101.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,559.9,4.588,34.944,53.0,101.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,570.3,4.541,34.939,53.0,100.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,580.6,4.491,34.934,52.0,101.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,590.9,4.48,34.937,53.0,111.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,601.4,4.471,34.937,51.0,99.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,611.9,4.459,34.938,53.0,99.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,622.5,4.44,34.936,53.0,103.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,633.4,4.412,34.936,53.0,100.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,644.6,4.386,34.935,53.0,99.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,655.0,4.349,34.932,53.0,100.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,665.3,4.326,34.93,54.0,101.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,674.7,4.3,34.928,54.0,102.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,682.8,4.288,34.927,51.0,100.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,691.3,4.295,34.93,50.0,103.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,700.0,4.306,34.931,52.0,99.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,709.0,4.267,34.928,52.0,100.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,718.3,4.283,34.932,54.0,101.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,727.8,4.252,34.929,53.0,101.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,737.6,4.24,34.928,52.0,100.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,747.4,4.222,34.926,51.0,103.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,757.4,4.223,34.929,51.0,103.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,767.6,4.252,34.934,53.0,101.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,778.0,4.186,34.925,54.0,102.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,788.7,4.166,34.923,52.0,100.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,799.3,4.149,34.923,52.0,102.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,810.0,4.219,34.935,54.0,98.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,821.0,4.219,34.935,53.0,103.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,831.9,4.162,34.929,54.0,98.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,842.7,4.14,34.925,54.0,104.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,853.7,4.111,34.923,51.0,100.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,864.7,4.076,34.919,51.0,99.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,875.1,4.088,34.922,54.0,100.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,885.0,4.08,34.921,52.0,96.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,895.0,4.059,34.92,52.0,98.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,905.1,4.04,34.918,53.0,100.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,914.9,4.038,34.918,53.0,100.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,925.0,4.006,34.915,52.0,97.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,935.3,3.997,34.915,52.0,97.0,67.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,945.1,4.017,34.919,53.0,99.0,68.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,955.3,3.993,34.916,52.0,97.0,71.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,966.9,3.942,34.91,53.0,100.0,69.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,979.0,3.951,34.911,53.0,99.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,991.2,3.922,34.908,53.0,108.0,70.0,nan,nan,nan,nan
2016-01-04 15:42:11,44.81836566666667,-46.27268566666667,1001.0,3.909,34.907,53.0,97.0,70.0,nan,nan,nan,nan
