datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,226.4,6.105,34.78,55.0,105.0,72.0,2147028315.0,2147882404.0,2147754441.0,2147521051.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,227.3,6.061,34.776,52.0,104.0,71.0,2147028406.0,2147878902.0,2147756370.0,2147521389.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,228.3,6.049,34.774,54.0,116.0,70.0,2147028041.0,2147879734.0,2147755529.0,2147523218.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,229.4,6.01,34.769,54.0,106.0,71.0,2147027355.0,2147879250.0,2147758637.0,2147520521.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,230.5,5.974,34.763,54.0,105.0,72.0,2147025700.0,2147882468.0,2147756443.0,2147521609.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,230.7,5.974,34.763,54.0,105.0,72.0,2147025700.0,2147882468.0,2147756443.0,2147521609.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,231.8,5.947,34.759,54.0,101.0,73.0,2147026998.0,2147877613.0,2147757430.0,2147519232.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,232.5,5.865,34.755,55.0,105.0,74.0,2147025462.0,2147879716.0,2147758262.0,2147518208.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,233.3,5.858,34.757,54.0,107.0,72.0,2147025325.0,2147885321.0,2147757028.0,2147521380.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,234.1,5.858,34.757,54.0,108.0,72.0,2147026093.0,2147881152.0,2147755968.0,2147520603.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,234.7,5.843,34.762,55.0,107.0,70.0,2147025682.0,2147880658.0,2147759497.0,2147521024.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,235.0,5.843,34.762,55.0,107.0,70.0,2147025682.0,2147880658.0,2147759497.0,2147521024.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,235.7,5.84,34.766,54.0,104.0,73.0,2147026980.0,2147882221.0,2147753901.0,2147520658.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,236.5,5.835,34.774,54.0,116.0,70.0,2147023542.0,2147884745.0,2147755245.0,2147519314.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,237.2,5.864,34.787,53.0,107.0,72.0,2147023360.0,2147881024.0,2147757138.0,2147522313.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,237.9,5.864,34.787,55.0,132.0,70.0,2147026989.0,2147882185.0,2147755629.0,2147523154.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,238.4,5.901,34.799,55.0,132.0,70.0,2147022025.0,2147880164.0,2147761042.0,2147524818.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,238.8,5.901,34.799,54.0,107.0,69.0,2147022025.0,2147880164.0,2147761042.0,2147524818.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,239.5,5.954,34.812,54.0,106.0,73.0,2147022573.0,2147876854.0,2147756214.0,2147520338.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,240.3,5.98,34.819,54.0,104.0,72.0,2147018349.0,2147881216.0,2147755090.0,2147521261.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,241.0,5.98,34.819,54.0,102.0,71.0,2147024969.0,2147879277.0,2147758884.0,2147521179.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,241.5,5.968,34.821,54.0,102.0,71.0,2147021750.0,2147880813.0,2147759314.0,2147524352.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,241.9,5.968,34.821,54.0,103.0,70.0,2147021750.0,2147880813.0,2147759314.0,2147524352.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,242.7,5.947,34.823,54.0,103.0,72.0,2147021284.0,2147879917.0,2147755849.0,2147521846.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,243.5,5.936,34.823,54.0,104.0,72.0,2147023213.0,2147884224.0,2147753453.0,2147522660.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,244.2,5.938,34.825,55.0,103.0,70.0,2147021787.0,2147879451.0,2147753764.0,2147524077.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,244.7,5.938,34.825,55.0,103.0,70.0,2147023241.0,2147877814.0,2147756388.0,2147523437.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,245.2,5.938,34.825,55.0,103.0,72.0,2147023241.0,2147877814.0,2147756388.0,2147523437.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,245.8,5.919,34.824,53.0,103.0,72.0,2147020278.0,2147879954.0,2147757440.0,2147524196.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,246.6,5.896,34.823,54.0,104.0,72.0,2147023085.0,2147881746.0,2147759186.0,2147523958.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,247.3,5.901,34.826,57.0,104.0,73.0,2147024512.0,2147880365.0,2147755894.0,2147522889.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,247.6,5.901,34.826,57.0,104.0,73.0,2147024512.0,2147880365.0,2147755894.0,2147522889.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,248.3,5.944,34.837,53.0,107.0,72.0,2147021622.0,2147883858.0,2147757211.0,2147523136.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,249.0,5.977,34.843,55.0,103.0,70.0,2147022601.0,2147879552.0,2147756059.0,2147524059.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,249.4,5.977,34.843,55.0,103.0,70.0,2147022601.0,2147879552.0,2147756059.0,2147524059.0
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,250.0,5.977,34.843,54.0,102.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,251.6,5.977,34.843,54.0,105.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,253.2,5.87,34.836,55.0,103.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,254.8,5.87,34.836,54.0,102.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,255.7,5.915,34.84,54.0,102.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,257.3,5.915,34.84,54.0,148.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,258.9,5.915,34.84,53.0,102.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,260.6,5.533,34.807,52.0,104.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,262.3,5.533,34.807,53.0,104.0,73.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,264.0,5.533,34.807,52.0,101.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,265.7,5.562,34.811,52.0,105.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,267.5,5.562,34.811,54.0,101.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,269.2,5.562,34.811,53.0,105.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,270.9,5.308,34.788,55.0,106.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,272.7,5.308,34.788,56.0,105.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,274.5,5.308,34.788,53.0,110.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,275.4,5.24,34.78,55.0,107.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,277.2,5.24,34.78,55.0,105.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,278.9,5.24,34.78,54.0,106.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,280.7,5.461,34.833,54.0,109.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,282.5,5.461,34.833,54.0,133.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,284.4,5.461,34.833,53.0,104.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,285.3,5.424,34.828,54.0,106.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,287.2,5.424,34.828,55.0,106.0,73.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,289.0,5.424,34.828,54.0,108.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,290.9,5.648,34.878,53.0,116.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,292.8,5.648,34.878,54.0,103.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,294.7,5.648,34.878,54.0,103.0,88.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,295.6,5.599,34.871,53.0,104.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,297.5,5.599,34.871,52.0,104.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,299.5,5.599,34.871,53.0,110.0,74.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,301.5,5.453,34.875,54.0,105.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,303.4,5.453,34.875,52.0,108.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,305.2,5.453,34.875,54.0,110.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,306.4,5.448,34.876,54.0,105.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,308.4,5.448,34.876,55.0,103.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,310.4,5.488,34.895,54.0,102.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,312.4,5.488,34.895,53.0,105.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,314.5,5.488,34.895,53.0,104.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,315.5,5.515,34.897,54.0,102.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,317.6,5.515,34.897,54.0,105.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,319.7,5.515,34.897,55.0,103.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,321.8,5.422,34.904,54.0,101.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,324.0,5.422,34.904,54.0,105.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,326.2,5.406,34.902,53.0,103.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,328.4,5.406,34.902,54.0,106.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,330.7,5.475,34.926,53.0,123.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,333.1,5.475,34.926,52.0,102.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,335.0,5.475,34.926,53.0,103.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,336.6,5.473,34.926,54.0,103.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,339.0,5.473,34.926,53.0,114.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,341.4,5.548,34.952,52.0,102.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,343.6,5.548,34.952,54.0,102.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,344.9,5.548,34.952,54.0,103.0,73.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,346.0,5.545,34.951,53.0,105.0,73.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,347.5,5.545,34.951,53.0,102.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,349.0,5.545,34.951,54.0,103.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,355.2,5.59,34.97,53.0,104.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,364.8,5.664,34.987,53.0,101.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,374.9,5.612,34.986,53.0,106.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,385.0,5.52,34.979,52.0,106.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,394.9,5.495,34.982,53.0,105.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,405.0,5.477,34.985,55.0,104.0,73.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,415.1,5.402,34.981,53.0,105.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,425.1,5.351,34.981,52.0,104.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,436.6,5.301,34.977,52.0,107.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,448.1,5.286,34.977,51.0,109.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,459.7,5.277,34.981,54.0,104.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,471.0,5.266,34.986,52.0,104.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,482.2,5.252,34.991,53.0,102.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,493.3,5.243,34.997,54.0,102.0,68.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,504.4,5.202,35.0,53.0,105.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,515.3,5.16,34.993,52.0,101.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,526.0,5.087,34.988,53.0,106.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,536.9,5.005,34.98,54.0,103.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,547.9,4.979,34.979,54.0,101.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,559.0,4.952,34.978,54.0,106.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,570.2,4.804,34.959,51.0,101.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,581.2,4.683,34.944,52.0,102.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,592.3,4.642,34.939,53.0,107.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,603.6,4.511,34.921,52.0,102.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,614.8,4.414,34.91,53.0,108.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,625.0,4.415,34.913,53.0,108.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,635.2,4.394,34.911,53.0,106.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,645.2,4.3,34.902,54.0,106.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,655.2,4.31,34.905,55.0,110.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,665.2,4.285,34.904,55.0,110.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,675.0,4.323,34.913,52.0,111.0,72.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,694.9,4.321,34.918,55.0,146.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,704.6,4.312,34.918,54.0,106.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,712.7,4.315,34.919,53.0,104.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,721.0,4.28,34.916,53.0,107.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,729.4,4.281,34.916,53.0,105.0,68.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,738.1,4.241,34.913,52.0,104.0,68.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,746.8,4.222,34.914,53.0,104.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,755.7,4.198,34.912,54.0,106.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,764.9,4.217,34.919,55.0,103.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,775.0,4.217,34.92,55.0,102.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,785.2,4.257,34.928,55.0,119.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,795.0,4.32,34.941,52.0,101.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,805.1,4.321,34.942,53.0,104.0,68.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,815.1,4.292,34.937,54.0,97.0,68.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,825.7,4.153,34.917,52.0,104.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,836.8,4.113,34.912,53.0,118.0,68.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,848.1,4.068,34.906,54.0,101.0,68.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,859.6,4.055,34.904,53.0,102.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,871.3,4.022,34.903,54.0,103.0,68.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,883.0,4.075,34.912,52.0,105.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,894.8,4.056,34.911,53.0,103.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,905.1,4.074,34.916,52.0,102.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,915.0,4.197,34.937,53.0,98.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,924.9,4.191,34.936,53.0,98.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,934.9,4.18,34.936,52.0,98.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,944.9,4.147,34.932,54.0,98.0,71.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,957.6,4.135,34.931,52.0,103.0,70.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,970.8,4.119,34.93,52.0,98.0,69.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,981.6,4.089,34.926,53.0,99.0,68.0,nan,nan,nan,nan
2015-11-05 15:38:44,45.589069333333335,-45.63452633333333,985.9,nan,nan,52.0,101.0,70.0,nan,nan,nan,nan
