datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,389.6,12.292,35.536,54.0,107.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,391.8,12.01,35.487,53.0,102.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,394.0,12.01,35.487,50.0,100.0,66.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,395.1,12.035,35.491,52.0,97.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,397.3,12.035,35.491,53.0,100.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,399.5,12.035,35.491,52.0,100.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,401.7,11.756,35.439,53.0,102.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,403.8,11.756,35.439,55.0,100.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,405.1,11.756,35.439,54.0,98.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,407.1,11.767,35.439,320.0,265.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,409.2,11.767,35.439,53.0,128.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,411.4,11.631,35.421,52.0,107.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,413.5,11.631,35.421,54.0,100.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,415.0,11.631,35.421,54.0,99.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,416.7,11.631,35.422,51.0,100.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,418.8,11.631,35.422,55.0,98.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,420.9,11.552,35.417,54.0,101.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,423.0,11.552,35.417,53.0,100.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,424.9,11.552,35.417,54.0,98.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,426.2,11.552,35.417,51.0,101.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,428.3,11.552,35.417,54.0,101.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,430.4,11.375,35.397,53.0,99.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,432.4,11.375,35.397,54.0,97.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,434.5,11.375,35.397,52.0,99.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,435.6,11.416,35.401,51.0,99.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,437.6,11.416,35.401,52.0,98.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,439.7,11.416,35.401,53.0,96.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,441.8,11.128,35.362,53.0,98.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,443.9,11.128,35.362,54.0,100.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,445.2,11.128,35.362,54.0,99.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,447.1,11.12,35.36,54.0,108.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,449.3,11.12,35.36,52.0,97.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,451.4,10.976,35.336,53.0,97.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,453.6,10.976,35.336,51.0,102.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,455.0,10.976,35.336,54.0,102.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,456.9,10.963,35.332,52.0,96.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,459.1,10.963,35.332,53.0,103.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,461.4,10.8,35.315,54.0,98.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,463.6,10.8,35.315,54.0,100.0,67.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,464.9,10.8,35.315,54.0,100.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,467.0,10.799,35.314,53.0,97.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,469.3,10.799,35.314,55.0,101.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,471.5,10.675,35.304,53.0,100.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,473.8,10.675,35.304,54.0,106.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,475.1,10.675,35.304,52.0,99.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,477.2,10.658,35.302,52.0,99.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,479.5,10.658,35.302,53.0,98.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,481.8,10.504,35.283,54.0,99.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,484.1,10.504,35.283,53.0,110.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,485.3,10.493,35.281,54.0,101.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,487.6,10.493,35.281,55.0,101.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,489.8,10.493,35.281,53.0,98.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,491.8,10.382,35.272,55.0,99.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,493.3,10.382,35.272,52.0,99.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,494.8,10.382,35.272,52.0,97.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,495.5,10.369,35.269,54.0,118.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,497.1,10.369,35.269,51.0,96.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,498.6,10.369,35.269,56.0,99.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,500.2,10.152,35.238,52.0,105.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,501.8,10.152,35.238,53.0,98.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,503.4,10.152,35.238,53.0,110.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,505.0,10.152,35.238,55.0,95.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,505.9,10.148,35.237,54.0,101.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,507.5,10.148,35.237,51.0,99.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,509.1,10.148,35.237,53.0,102.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,510.8,9.85,35.195,53.0,98.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,512.4,9.85,35.195,54.0,97.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,514.1,9.85,35.195,53.0,103.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,515.3,9.85,35.195,52.0,101.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,516.7,9.854,35.196,52.0,101.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,518.4,9.854,35.196,55.0,99.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,520.1,9.854,35.196,52.0,97.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,521.8,9.761,35.184,51.0,98.0,68.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,523.5,9.761,35.184,52.0,98.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,525.1,9.761,35.184,52.0,96.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,526.1,9.777,35.185,52.0,96.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,527.9,9.777,35.185,55.0,101.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,529.7,9.777,35.185,54.0,95.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,531.5,9.631,35.174,52.0,99.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,533.3,9.631,35.174,52.0,97.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,535.0,9.631,35.174,52.0,130.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,536.0,9.627,35.175,53.0,97.0,73.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,537.9,9.627,35.175,53.0,97.0,69.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,539.8,9.627,35.175,52.0,97.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,541.7,9.436,35.153,52.0,97.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,543.6,9.436,35.153,54.0,97.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,544.9,9.436,35.153,54.0,99.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,546.5,9.426,35.152,52.0,94.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,548.4,9.426,35.152,53.0,101.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,550.4,9.274,35.144,52.0,96.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,552.3,9.274,35.144,52.0,103.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,554.3,9.274,35.144,54.0,96.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,555.2,9.276,35.145,53.0,100.0,73.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,557.2,9.276,35.145,53.0,96.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,559.1,9.276,35.145,53.0,97.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,561.1,9.248,35.155,52.0,101.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,563.0,9.248,35.155,54.0,97.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,565.0,9.248,35.155,53.0,96.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,566.0,9.246,35.156,52.0,106.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,567.9,9.246,35.156,54.0,103.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,569.8,9.246,35.156,53.0,96.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,571.7,9.037,35.127,52.0,98.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,573.7,9.037,35.127,53.0,97.0,73.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,575.2,9.037,35.127,51.0,96.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,576.6,8.993,35.12,52.0,100.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,578.5,8.993,35.12,54.0,97.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,580.4,8.856,35.109,53.0,99.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,582.4,8.856,35.109,53.0,95.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,584.4,8.856,35.109,55.0,97.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,585.4,8.834,35.105,56.0,96.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,587.4,8.834,35.105,54.0,97.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,589.4,8.834,35.105,53.0,98.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,591.5,8.672,35.092,52.0,103.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,593.5,8.672,35.092,54.0,101.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,595.1,8.672,35.092,53.0,97.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,596.6,8.678,35.091,54.0,101.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,598.7,8.678,35.091,53.0,95.0,72.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,600.8,8.49,35.079,53.0,98.0,73.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,602.9,8.49,35.079,53.0,97.0,74.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,605.0,8.49,35.079,54.0,98.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,606.1,8.463,35.077,53.0,96.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,608.2,8.463,35.077,52.0,101.0,70.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,610.3,8.436,35.087,56.0,104.0,71.0,2147091858.0,2147852233.0,2147770715.0,2147476379.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,612.5,8.436,35.087,52.0,99.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,614.7,8.436,35.087,54.0,100.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,615.7,8.434,35.086,54.0,100.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,617.9,8.434,35.086,52.0,98.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,620.0,8.434,35.086,53.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,622.1,8.399,35.085,52.0,97.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,624.2,8.399,35.085,52.0,96.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,625.3,8.297,35.076,54.0,106.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,627.5,8.297,35.076,55.0,103.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,629.6,8.297,35.076,55.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,631.8,8.27,35.093,53.0,131.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,634.0,8.27,35.093,54.0,98.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,636.1,8.34,35.109,52.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,638.2,8.34,35.109,52.0,101.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,640.4,8.218,35.095,53.0,98.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,642.5,8.218,35.095,53.0,102.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,644.7,8.218,35.095,54.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,645.8,8.249,35.099,52.0,97.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,647.9,8.249,35.099,54.0,100.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,650.0,7.8,35.038,54.0,107.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,652.2,7.8,35.038,53.0,96.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,654.4,7.8,35.038,52.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,655.4,7.801,35.04,53.0,98.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,657.6,7.801,35.04,54.0,115.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,659.8,7.801,35.04,54.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,662.0,7.539,35.008,53.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,664.3,7.539,35.008,55.0,99.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,665.4,7.542,35.009,53.0,102.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,667.7,7.542,35.009,54.0,103.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,670.0,7.542,35.009,54.0,105.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,672.3,7.38,34.991,53.0,106.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,674.6,7.38,34.991,53.0,97.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,675.8,7.405,34.994,54.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,678.1,7.405,34.994,55.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,680.4,7.22,34.979,52.0,100.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,682.8,7.22,34.979,54.0,97.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,684.9,7.22,34.979,55.0,97.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,686.4,7.194,34.978,54.0,98.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,688.9,7.194,34.978,53.0,101.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,691.3,7.145,34.993,54.0,101.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,693.7,7.145,34.993,52.0,99.0,70.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,696.1,7.126,34.99,53.0,99.0,71.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,698.6,7.126,34.99,54.0,100.0,73.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,701.0,7.112,34.995,53.0,98.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,703.5,7.112,34.995,54.0,99.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,705.0,7.112,34.995,54.0,104.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
2015-05-23 14:38:52,44.38478033333333,-38.19237633333333,707.2,7.242,35.023,52.0,100.0,72.0,2147019629.0,2147883035.0,2147763958.0,2147524470.0
