datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-06 16:33:23,59.155938,-57.559819999999995,435.0,4.465,34.91,52.0,102.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,444.9,4.383,34.904,52.0,97.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,454.8,4.372,34.903,55.0,100.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,465.0,4.352,34.902,53.0,99.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,475.3,4.343,34.902,54.0,99.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,485.0,4.339,34.903,54.0,98.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,495.0,4.344,34.908,52.0,101.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,505.0,4.327,34.908,53.0,100.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,515.0,4.323,34.909,54.0,104.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,524.7,4.311,34.908,55.0,105.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,534.9,4.281,34.906,53.0,106.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,545.0,4.25,34.904,53.0,98.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,554.9,4.215,34.903,53.0,98.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,565.0,4.253,34.91,55.0,100.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,575.2,4.248,34.91,54.0,98.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,585.6,4.245,34.912,53.0,102.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,597.7,4.233,34.911,53.0,101.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,606.0,4.21,34.908,54.0,103.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,614.9,4.168,34.904,56.0,98.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,625.0,4.115,34.897,56.0,99.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,634.9,4.047,34.888,54.0,99.0,70.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,644.8,4.007,34.884,54.0,98.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,654.9,3.969,34.88,54.0,97.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,664.5,3.964,34.88,51.0,99.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,673.5,3.951,34.878,52.0,98.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,682.7,3.93,34.876,54.0,94.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,692.0,3.916,34.875,55.0,98.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,701.4,3.904,34.875,55.0,99.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,711.0,3.891,34.873,52.0,97.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,720.6,3.865,34.871,52.0,98.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,730.1,3.857,34.87,53.0,99.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,739.8,3.857,34.87,52.0,96.0,74.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,749.8,3.851,34.87,52.0,95.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,760.0,3.832,34.869,53.0,97.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,770.4,3.826,34.869,52.0,95.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,780.9,3.801,34.866,53.0,97.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,791.5,3.79,34.865,53.0,99.0,74.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,802.4,3.779,34.864,53.0,99.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,813.2,3.752,34.861,54.0,97.0,74.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,824.1,3.741,34.86,55.0,97.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,835.0,3.727,34.859,54.0,97.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,845.0,3.726,34.859,53.0,99.0,75.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,855.1,3.707,34.857,53.0,96.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,864.9,3.716,34.859,54.0,97.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,875.1,3.714,34.859,55.0,100.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,885.1,3.712,34.859,55.0,100.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,895.3,3.681,34.855,53.0,97.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,905.0,3.663,34.853,54.0,97.0,74.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,915.8,3.68,34.856,54.0,98.0,71.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,927.9,3.69,34.858,54.0,95.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,940.2,3.674,34.857,54.0,95.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,952.6,3.663,34.856,53.0,98.0,74.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,964.8,3.662,34.856,54.0,96.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,974.8,3.663,34.856,52.0,97.0,73.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,985.2,3.673,34.858,56.0,97.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,991.1,3.675,34.859,54.0,95.0,72.0,nan,nan,nan,nan
2013-12-06 16:33:23,59.155938,-57.559819999999995,991.8,nan,nan,54.0,95.0,73.0,nan,nan,nan,nan
