datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,233.2,3.834,34.84,60.0,118.0,69.0,2147003154.0,2147899446.0,2147764608.0,2147542418.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,234.2,3.833,34.84,59.0,116.0,69.0,2147002166.0,2147900050.0,2147767067.0,2147542162.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,235.3,3.834,34.841,57.0,115.0,69.0,2147000749.0,2147901897.0,2147764470.0,2147539638.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,236.5,3.835,34.841,58.0,117.0,69.0,2147003510.0,2147897417.0,2147765504.0,2147540982.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,236.7,3.835,34.841,58.0,117.0,69.0,2147003510.0,2147897417.0,2147765504.0,2147540982.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,237.9,3.834,34.841,59.0,113.0,68.0,2146998628.0,2147901961.0,2147767872.0,2147545298.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,238.9,3.835,34.841,57.0,117.0,68.0,2147002560.0,2147901485.0,2147768393.0,2147543350.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,239.6,3.835,34.841,58.0,112.0,69.0,2147002560.0,2147901485.0,2147768393.0,2147543350.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,240.3,3.835,34.841,58.0,112.0,69.0,2147002925.0,2147899364.0,2147768640.0,2147538861.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,241.3,3.835,34.841,58.0,116.0,71.0,2147003026.0,2147906395.0,2147767890.0,2147545453.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,241.7,3.835,34.841,58.0,116.0,71.0,2147003026.0,2147906395.0,2147767890.0,2147545453.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,242.7,3.835,34.842,56.0,112.0,70.0,2147001965.0,2147902628.0,2147764635.0,2147545453.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,243.8,3.834,34.842,57.0,113.0,71.0,2147001636.0,2147900278.0,2147767652.0,2147544722.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,244.8,3.834,34.842,57.0,116.0,67.0,2147003529.0,2147900781.0,2147768457.0,2147542838.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,245.5,3.833,34.842,57.0,110.0,68.0,2147003529.0,2147900781.0,2147768457.0,2147542838.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,246.2,3.833,34.842,57.0,110.0,68.0,2147002020.0,2147901869.0,2147765814.0,2147544621.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,247.1,3.832,34.842,58.0,155.0,71.0,2147000841.0,2147900352.0,2147767689.0,2147543524.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,248.3,3.832,34.843,56.0,127.0,69.0,2146997878.0,2147901074.0,2147763529.0,2147545691.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,249.6,3.832,34.844,56.0,127.0,69.0,2147000749.0,2147905051.0,2147765430.0,2147540269.0
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,255.2,3.832,34.845,56.0,109.0,68.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,264.9,3.86,34.852,55.0,108.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,275.2,3.833,34.851,55.0,108.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,285.1,3.834,34.852,57.0,109.0,68.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,295.0,3.827,34.853,56.0,104.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,307.2,3.824,34.853,54.0,108.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,318.1,3.809,34.851,54.0,105.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,326.0,3.802,34.852,54.0,104.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,335.1,3.813,34.854,56.0,106.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,345.1,3.843,34.859,54.0,106.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,354.9,3.835,34.858,56.0,103.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,364.9,3.815,34.856,55.0,104.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,375.0,3.803,34.855,53.0,103.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,384.3,3.791,34.854,55.0,103.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,392.8,3.771,34.852,54.0,103.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,401.3,3.759,34.851,53.0,102.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,410.0,3.76,34.851,54.0,102.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,418.7,3.757,34.852,52.0,102.0,72.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,427.5,3.773,34.855,55.0,98.0,73.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,436.4,3.76,34.854,54.0,100.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,445.7,3.756,34.854,53.0,102.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,455.7,3.75,34.853,54.0,102.0,72.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,465.8,3.75,34.854,52.0,104.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,476.1,3.75,34.854,53.0,101.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,486.7,3.747,34.854,52.0,100.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,497.2,3.744,34.854,53.0,100.0,73.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,507.7,3.743,34.854,53.0,100.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,518.3,3.741,34.854,54.0,98.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,529.1,3.735,34.854,55.0,103.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,540.0,3.737,34.854,54.0,99.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,551.3,3.74,34.855,54.0,106.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,562.7,3.725,34.854,54.0,111.0,68.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,574.2,3.781,34.864,54.0,97.0,72.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,585.1,3.787,34.864,54.0,100.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,595.1,3.78,34.863,53.0,100.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,605.2,3.771,34.862,54.0,100.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,615.0,3.765,34.862,54.0,100.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,624.7,3.755,34.86,55.0,101.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,634.8,3.746,34.86,53.0,100.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,645.7,3.738,34.86,54.0,100.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,655.2,3.71,34.857,56.0,100.0,68.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,665.1,3.697,34.854,54.0,97.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,675.1,3.68,34.852,53.0,99.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,685.1,3.665,34.85,52.0,99.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,695.0,3.655,34.849,54.0,98.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,705.0,3.655,34.849,52.0,97.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,715.0,3.651,34.849,52.0,100.0,72.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,725.1,3.637,34.848,53.0,99.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,735.0,3.639,34.848,53.0,100.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,744.8,3.637,34.848,54.0,98.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,755.1,3.636,34.848,54.0,98.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,765.2,3.633,34.847,53.0,97.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,775.1,3.63,34.847,54.0,98.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,784.9,3.627,34.847,54.0,100.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,794.8,3.627,34.847,53.0,97.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,804.9,3.629,34.848,56.0,96.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,815.1,3.628,34.848,53.0,98.0,72.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,825.0,3.631,34.848,53.0,98.0,72.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,835.3,3.627,34.848,53.0,98.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,845.3,3.627,34.848,53.0,96.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,855.6,3.627,34.848,53.0,96.0,72.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,867.7,3.632,34.849,53.0,98.0,72.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,880.0,3.632,34.849,53.0,96.0,69.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,892.5,3.623,34.848,55.0,96.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,905.0,3.614,34.847,54.0,95.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,915.2,3.615,34.848,52.0,98.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,925.2,3.612,34.847,52.0,97.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,935.0,3.612,34.848,52.0,97.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,955.1,3.641,34.852,54.0,97.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,965.2,3.651,34.854,54.0,97.0,70.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,975.1,3.662,34.856,53.0,100.0,71.0,nan,nan,nan,nan
2013-05-19 15:23:45,57.652263999999995,-51.98923933333334,984.4,3.664,34.857,53.0,93.0,72.0,nan,nan,nan,nan
