datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-02-08 15:49:03,44.94209833333333,-45.904483,239.4,7.701,34.824,53.0,111.0,71.0,2147044251.0,2147873673.0,2147756260.0,2147507136.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,240.1,7.677,34.82,53.0,111.0,71.0,2147042185.0,2147873161.0,2147754761.0,2147506560.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,241.1,7.677,34.82,55.0,113.0,70.0,2147044507.0,2147873856.0,2147755940.0,2147505225.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,241.6,7.637,34.817,55.0,113.0,70.0,2147044507.0,2147873856.0,2147755940.0,2147505225.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,242.6,7.618,34.815,54.0,107.0,71.0,2147040960.0,2147874212.0,2147756370.0,2147506752.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,243.5,7.556,34.81,54.0,111.0,71.0,2147041152.0,2147872457.0,2147756288.0,2147505088.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,244.5,7.512,34.808,55.0,112.0,73.0,2147040640.0,2147871140.0,2147757348.0,2147509613.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,245.0,7.512,34.808,55.0,112.0,73.0,2147040640.0,2147871140.0,2147757348.0,2147509613.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,246.0,7.468,34.806,55.0,112.0,71.0,2147041078.0,2147873508.0,2147754368.0,2147509476.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,246.7,7.462,34.805,54.0,112.0,71.0,2147041078.0,2147873508.0,2147754368.0,2147509476.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,247.4,7.444,34.803,54.0,112.0,71.0,2147043136.0,2147872164.0,2147756818.0,2147506029.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,248.4,7.424,34.8,55.0,111.0,71.0,2147040118.0,2147872356.0,2147757997.0,2147507629.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,249.4,7.422,34.799,52.0,108.0,87.0,2147042962.0,2147874084.0,2147758235.0,2147504612.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,249.8,7.422,34.799,52.0,108.0,87.0,2147042962.0,2147874084.0,2147758235.0,2147504612.0
2016-02-08 15:49:03,44.94209833333333,-45.904483,251.9,7.422,34.799,55.0,122.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,253.8,7.327,34.794,56.0,110.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,255.2,7.327,34.794,78.0,524.0,77.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,256.7,7.279,34.784,55.0,105.0,73.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,258.3,7.279,34.784,77.0,296.0,91.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,259.9,7.279,34.784,54.0,111.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,261.5,7.627,34.871,54.0,107.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,263.1,7.627,34.871,107.0,372.0,442.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,264.9,7.627,34.871,54.0,107.0,103.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,265.7,7.781,34.895,54.0,108.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,267.4,7.781,34.895,69.0,845.0,92.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,269.2,7.781,34.895,53.0,108.0,129.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,270.9,7.847,34.932,103.0,347.0,136.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,272.6,7.847,34.932,54.0,102.0,131.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,274.4,7.847,34.932,56.0,896.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,275.3,7.796,34.924,54.0,100.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,277.2,7.796,34.924,54.0,109.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,279.1,7.796,34.924,53.0,105.0,256.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,281.1,8.011,34.997,96.0,1339.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,283.0,8.011,34.997,55.0,617.0,122.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,284.8,8.011,34.997,53.0,102.0,266.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,286.0,8.123,35.025,80.0,1970.0,80.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,288.0,8.123,35.025,54.0,110.0,68.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,290.1,8.121,35.044,54.0,103.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,292.2,8.121,35.044,55.0,99.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,294.3,8.121,35.044,54.0,116.0,74.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,295.3,8.131,35.046,53.0,103.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,297.4,8.131,35.046,53.0,115.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,299.4,8.131,35.046,55.0,102.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,301.5,8.135,35.069,52.0,100.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,303.5,8.135,35.069,53.0,101.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,305.1,8.135,35.069,54.0,103.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,306.5,8.114,35.065,56.0,104.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,308.4,8.114,35.065,53.0,101.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,310.3,7.874,35.058,52.0,100.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,312.1,7.874,35.058,55.0,102.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,314.0,7.874,35.058,53.0,98.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,315.1,7.864,35.055,54.0,131.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,317.1,7.864,35.055,54.0,99.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,319.2,7.864,35.055,54.0,104.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,321.3,7.623,35.048,54.0,98.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,323.4,7.623,35.048,54.0,101.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,325.0,7.623,35.048,52.0,101.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,326.6,7.653,35.049,54.0,107.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,328.7,7.653,35.049,54.0,103.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,330.8,7.548,35.044,53.0,101.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,332.8,7.548,35.044,53.0,101.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,334.9,7.548,35.044,54.0,114.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,336.0,7.538,35.043,54.0,102.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,338.0,7.538,35.043,53.0,103.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,340.1,7.538,35.043,53.0,100.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,342.3,7.327,35.031,53.0,99.0,73.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,344.4,7.327,35.031,53.0,103.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,345.5,7.322,35.031,53.0,101.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,347.6,7.322,35.031,54.0,100.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,350.0,7.322,35.031,54.0,103.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,360.5,6.938,34.992,54.0,103.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,371.4,6.825,34.982,54.0,102.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,381.9,6.759,34.974,54.0,104.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,392.6,6.597,34.953,55.0,106.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,403.5,6.237,34.913,53.0,106.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,414.5,5.975,34.906,55.0,102.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,424.8,5.915,34.927,52.0,105.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,435.1,5.664,34.903,52.0,106.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,445.1,5.624,34.911,53.0,113.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,453.2,5.63,34.926,53.0,102.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,461.6,5.667,34.949,54.0,112.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,470.8,5.824,34.987,53.0,104.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,480.3,5.774,34.993,52.0,103.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,490.0,5.786,34.993,54.0,106.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,499.9,5.714,34.989,51.0,101.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,510.0,5.602,34.991,54.0,106.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,520.0,5.562,34.989,52.0,141.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,529.9,5.465,34.981,53.0,102.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,539.8,5.378,34.973,53.0,100.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,549.7,5.314,34.969,51.0,103.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,559.5,5.241,34.965,55.0,114.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,569.5,5.108,34.955,54.0,102.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,579.4,5.019,34.951,54.0,114.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,589.2,4.98,34.95,53.0,103.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,599.1,4.935,34.951,52.0,101.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,609.2,4.939,34.956,54.0,102.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,619.4,4.972,34.967,53.0,102.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,630.0,4.85,34.958,53.0,103.0,68.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,640.8,4.835,34.959,53.0,99.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,651.9,4.747,34.947,51.0,103.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,663.4,4.568,34.924,52.0,104.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,674.7,4.594,34.934,52.0,102.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,682.5,4.595,34.939,53.0,112.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,690.6,4.555,34.936,52.0,110.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,699.1,4.549,34.935,52.0,107.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,708.0,4.524,34.934,54.0,124.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,717.1,4.493,34.933,51.0,103.0,68.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,726.8,4.473,34.932,52.0,102.0,68.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,736.7,4.451,34.93,54.0,102.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,746.9,4.449,34.932,53.0,102.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,757.3,4.429,34.93,53.0,106.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,768.1,4.4,34.929,53.0,104.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,779.1,4.385,34.929,50.0,103.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,790.5,4.406,34.937,52.0,99.0,72.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,802.1,4.461,34.947,53.0,101.0,68.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,813.9,4.478,34.953,53.0,99.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,825.0,4.536,34.965,52.0,99.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,835.0,4.56,34.97,56.0,98.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,845.1,4.549,34.97,51.0,99.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,854.9,4.504,34.966,51.0,99.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,865.1,4.469,34.962,52.0,98.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,875.2,4.449,34.959,54.0,102.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,886.6,4.388,34.95,52.0,103.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,898.8,4.313,34.94,53.0,100.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,911.1,4.264,34.937,53.0,103.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,923.4,4.384,34.958,54.0,99.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,935.0,4.388,34.96,52.0,97.0,70.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,944.9,4.357,34.956,53.0,102.0,69.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,954.9,4.311,34.949,52.0,101.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,964.9,4.216,34.935,52.0,101.0,71.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,975.0,4.158,34.926,53.0,98.0,67.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,986.0,4.062,34.912,51.0,99.0,68.0,nan,nan,nan,nan
2016-02-08 15:49:03,44.94209833333333,-45.904483,1013.0,4.019,34.909,53.0,99.0,70.0,nan,nan,nan,nan
