datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,237.5,11.457,35.389,54.0,114.0,67.0,2147077513.0,2147859885.0,2147762377.0,2147496237.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,238.4,11.428,35.384,57.0,110.0,69.0,2147073097.0,2147859172.0,2147763062.0,2147494601.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,239.1,11.421,35.382,52.0,107.0,68.0,2147073517.0,2147858514.0,2147762752.0,2147492672.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,239.6,11.421,35.382,52.0,107.0,68.0,2147070893.0,2147858605.0,2147762477.0,2147491172.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,240.2,11.422,35.382,53.0,109.0,67.0,2147070893.0,2147858605.0,2147762477.0,2147491172.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,240.9,11.422,35.382,52.0,108.0,68.0,2147074688.0,2147857819.0,2147761901.0,2147491483.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,241.7,11.412,35.381,52.0,108.0,67.0,2147073106.0,2147857956.0,2147763602.0,2147493677.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,241.9,11.412,35.381,52.0,108.0,67.0,2147073106.0,2147857956.0,2147763602.0,2147493677.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,242.7,11.397,35.379,54.0,107.0,69.0,2147072457.0,2147862217.0,2147764717.0,2147495250.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,243.5,11.407,35.379,53.0,117.0,67.0,2147070683.0,2147860717.0,2147764059.0,2147495286.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,244.3,11.403,35.379,53.0,107.0,70.0,2147072246.0,2147860214.0,2147761225.0,2147491812.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,244.6,11.403,35.379,53.0,107.0,70.0,2147072246.0,2147860214.0,2147761225.0,2147491812.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,245.4,11.402,35.379,55.0,107.0,68.0,2147071350.0,2147861266.0,2147762614.0,2147488274.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,246.2,11.395,35.377,54.0,108.0,66.0,2147071734.0,2147859428.0,2147763794.0,2147492790.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,246.5,11.395,35.377,54.0,108.0,66.0,2147071734.0,2147859428.0,2147763794.0,2147492790.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,247.3,11.391,35.377,53.0,112.0,65.0,2147071323.0,2147857517.0,2147762916.0,2147492123.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,248.0,11.391,35.377,54.0,110.0,67.0,2147074560.0,2147863168.0,2147768923.0,2147488182.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,248.6,11.382,35.376,54.0,110.0,67.0,2147072155.0,2147864100.0,2147766564.0,2147492050.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,249.1,11.382,35.376,53.0,108.0,67.0,2147072155.0,2147864100.0,2147766564.0,2147492050.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,249.8,11.376,35.375,53.0,108.0,68.0,2147070272.0,2147865115.0,2147763437.0,2147490724.0
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,250.9,11.376,35.375,54.0,111.0,67.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,252.7,11.329,35.37,56.0,111.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,254.5,11.329,35.37,52.0,110.0,67.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,255.4,11.327,35.37,53.0,108.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,257.2,11.327,35.37,52.0,126.0,67.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,259.1,11.327,35.37,53.0,110.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,261.0,11.252,35.36,52.0,111.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,262.8,11.252,35.36,52.0,106.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,264.7,11.252,35.36,55.0,110.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,265.6,11.246,35.359,53.0,103.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,267.4,11.246,35.359,52.0,104.0,67.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,269.3,11.246,35.359,52.0,104.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,271.1,11.1,35.342,54.0,104.0,66.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,273.0,11.1,35.342,54.0,101.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,274.9,11.1,35.342,54.0,104.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,276.8,11.093,35.342,54.0,103.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,278.7,11.093,35.342,53.0,113.0,67.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,280.6,11.026,35.334,53.0,109.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,282.6,11.026,35.334,54.0,110.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,284.5,11.026,35.334,52.0,109.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,285.5,11.035,35.335,54.0,106.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,287.4,11.035,35.335,52.0,109.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,289.4,11.035,35.335,54.0,108.0,66.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,291.3,10.889,35.313,53.0,111.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,293.3,10.889,35.313,54.0,115.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,294.8,10.889,35.313,53.0,110.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,296.4,10.879,35.311,54.0,112.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,298.4,10.879,35.311,55.0,104.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,300.5,10.686,35.279,55.0,110.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,302.6,10.686,35.279,51.0,110.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,304.7,10.686,35.279,53.0,110.0,67.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,305.7,10.68,35.277,51.0,112.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,307.9,10.68,35.277,53.0,107.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,310.0,10.664,35.288,53.0,107.0,67.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,312.2,10.664,35.288,54.0,111.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,314.4,10.664,35.288,52.0,113.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,315.5,10.69,35.295,56.0,112.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,317.7,10.69,35.295,52.0,146.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,319.8,10.69,35.295,54.0,108.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,322.0,10.646,35.289,54.0,119.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,324.2,10.646,35.289,53.0,107.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,325.3,10.637,35.288,54.0,107.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,327.6,10.637,35.288,55.0,112.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,329.8,10.518,35.271,50.0,105.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,332.1,10.518,35.271,54.0,108.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,334.4,10.518,35.271,53.0,110.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,335.5,10.516,35.27,53.0,110.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,337.9,10.516,35.27,52.0,108.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,340.2,10.385,35.255,54.0,108.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,342.5,10.385,35.255,53.0,111.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,344.8,10.385,35.255,51.0,112.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,346.0,10.397,35.257,54.0,109.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,348.3,10.397,35.257,53.0,109.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,350.7,10.154,35.228,52.0,108.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,353.1,10.154,35.228,54.0,108.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,355.3,10.154,35.228,53.0,104.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,356.7,10.168,35.229,53.0,107.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,359.2,10.168,35.229,54.0,110.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,361.7,10.087,35.217,54.0,107.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,364.3,10.087,35.217,55.0,115.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,365.5,10.073,35.216,54.0,112.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,368.0,10.073,35.216,56.0,111.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,370.6,9.903,35.196,56.0,110.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,373.2,9.903,35.196,54.0,106.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,374.8,9.903,35.196,52.0,110.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,377.1,9.919,35.197,54.0,107.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,379.8,9.919,35.197,54.0,107.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,382.5,9.824,35.183,53.0,108.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,385.0,9.824,35.183,54.0,104.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,386.6,9.812,35.181,54.0,108.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,389.4,9.812,35.181,53.0,106.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,392.2,9.753,35.18,53.0,108.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,394.9,9.753,35.18,54.0,108.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,396.3,9.775,35.185,52.0,107.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,399.0,9.775,35.185,51.0,108.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,401.8,9.776,35.2,55.0,103.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,404.5,9.776,35.2,54.0,102.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,405.9,9.815,35.206,53.0,106.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,408.6,9.815,35.206,54.0,108.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,411.3,9.708,35.2,54.0,105.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,413.9,9.708,35.2,54.0,104.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,415.3,9.709,35.201,54.0,105.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,417.9,9.709,35.201,53.0,108.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,420.5,9.633,35.19,53.0,102.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,423.2,9.633,35.19,54.0,109.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,425.0,9.633,35.19,52.0,109.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,427.1,9.623,35.189,54.0,108.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,429.7,9.623,35.189,53.0,110.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,432.3,9.368,35.154,53.0,107.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,434.9,9.368,35.154,54.0,106.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,436.2,9.364,35.153,54.0,107.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,438.7,9.364,35.153,53.0,106.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,441.2,9.174,35.139,54.0,107.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,443.7,9.174,35.139,55.0,108.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,445.1,9.174,35.139,53.0,107.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,447.3,9.163,35.137,52.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,449.8,9.163,35.137,54.0,105.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,452.1,9.017,35.123,53.0,103.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,454.5,9.017,35.123,53.0,104.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,455.7,8.991,35.121,55.0,110.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,458.0,8.991,35.121,53.0,105.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,460.3,8.833,35.097,53.0,104.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,462.6,8.833,35.097,55.0,106.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,464.9,8.833,35.097,54.0,108.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,466.1,8.807,35.094,53.0,107.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,468.3,8.807,35.094,53.0,105.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,470.6,8.704,35.082,53.0,106.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,472.8,8.704,35.082,52.0,115.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,474.8,8.704,35.082,55.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,476.1,8.702,35.082,54.0,106.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,478.4,8.702,35.082,54.0,104.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,480.5,8.571,35.073,54.0,109.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,482.7,8.571,35.073,53.0,104.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,484.8,8.571,35.073,55.0,103.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,485.9,8.57,35.073,55.0,115.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,488.0,8.57,35.073,53.0,106.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,490.1,8.57,35.073,55.0,104.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,492.2,8.512,35.081,54.0,116.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,494.3,8.512,35.081,54.0,134.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,495.3,8.484,35.08,53.0,100.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,497.4,8.484,35.08,54.0,102.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,499.5,8.484,35.08,52.0,107.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,501.7,8.287,35.066,53.0,106.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,503.9,8.287,35.066,54.0,105.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,505.0,8.287,35.066,55.0,106.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,507.1,8.301,35.067,52.0,106.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,509.2,8.301,35.067,55.0,108.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,511.5,8.147,35.064,55.0,110.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,513.8,8.147,35.064,56.0,104.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,515.3,8.147,35.064,52.0,105.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,517.2,8.165,35.066,53.0,102.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,519.5,8.165,35.066,54.0,110.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,521.8,8.095,35.064,52.0,104.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,524.0,8.095,35.064,54.0,135.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,525.1,8.095,35.064,54.0,105.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,527.2,8.108,35.065,54.0,109.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,529.4,8.108,35.065,55.0,103.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,531.5,8.0,35.062,53.0,105.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,533.1,8.0,35.062,54.0,117.0,74.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,534.6,8.0,35.062,52.0,108.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,535.3,7.997,35.062,54.0,106.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,536.8,7.997,35.062,57.0,107.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,538.3,7.997,35.062,53.0,106.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,539.8,7.997,35.062,54.0,103.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,541.3,7.796,35.046,52.0,113.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,542.9,7.796,35.046,54.0,103.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,544.5,7.796,35.046,54.0,103.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,545.3,7.79,35.046,53.0,104.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,546.9,7.79,35.046,54.0,110.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,548.6,7.79,35.046,54.0,103.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,550.3,7.665,35.039,54.0,105.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,552.1,7.665,35.039,54.0,109.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,553.8,7.665,35.039,54.0,106.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,554.9,7.665,35.039,53.0,108.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,556.5,7.665,35.039,54.0,111.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,558.4,7.665,35.039,55.0,108.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,560.3,7.577,35.053,54.0,108.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,562.3,7.577,35.053,53.0,109.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,564.3,7.577,35.053,55.0,111.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,565.3,7.595,35.052,54.0,114.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,567.4,7.595,35.052,52.0,105.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,569.5,7.595,35.052,53.0,107.0,68.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,571.6,7.602,35.066,53.0,109.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,573.8,7.602,35.066,53.0,107.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,575.2,7.602,35.066,53.0,104.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,577.2,7.599,35.067,52.0,106.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,579.4,7.599,35.067,54.0,110.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,581.7,7.541,35.077,53.0,108.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,584.0,7.541,35.077,54.0,105.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,585.2,7.535,35.075,54.0,100.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,587.6,7.535,35.075,54.0,107.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,589.9,7.535,35.075,54.0,112.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,592.3,7.373,35.061,53.0,125.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,594.7,7.373,35.061,53.0,107.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,595.9,7.379,35.061,52.0,106.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,598.3,7.379,35.061,54.0,107.0,69.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,600.7,7.328,35.057,55.0,104.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,603.1,7.328,35.057,54.0,104.0,74.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,605.2,7.328,35.057,54.0,105.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,606.7,7.325,35.057,52.0,105.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,609.1,7.325,35.057,53.0,111.0,73.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,611.5,7.214,35.043,54.0,105.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,613.9,7.214,35.043,54.0,104.0,71.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,616.4,7.218,35.044,54.0,104.0,70.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,618.8,7.218,35.044,55.0,106.0,72.0,nan,nan,nan,nan
2015-07-08 15:34:22,43.04307033333333,-40.89089533333333,621.3,6.972,35.015,53.0,108.0,72.0,nan,nan,nan,nan
