datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-09 16:19:11,57.72393566666667,-54.459105,245.5,3.838,34.83,56.0,113.0,71.0,2147001042.0,2147901677.0,2147767542.0,2147544402.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,246.3,3.842,34.831,54.0,113.0,71.0,2147000036.0,2147901915.0,2147766308.0,2147543689.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,247.2,3.842,34.831,55.0,110.0,72.0,2147003958.0,2147896621.0,2147766043.0,2147543862.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,247.7,3.846,34.831,55.0,110.0,72.0,2147003958.0,2147896621.0,2147766043.0,2147543862.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,248.6,3.846,34.831,54.0,118.0,71.0,2146998738.0,2147903478.0,2147765257.0,2147542381.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,249.7,3.842,34.831,54.0,118.0,71.0,2146998811.0,2147900132.0,2147762788.0,2147541440.0
2013-06-09 16:19:11,57.72393566666667,-54.459105,255.0,3.842,34.834,56.0,123.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,264.9,3.844,34.836,55.0,116.0,69.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,275.8,3.85,34.839,54.0,118.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,287.8,3.851,34.841,55.0,112.0,69.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,300.2,3.886,34.85,55.0,110.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,310.5,3.839,34.846,56.0,112.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,318.5,3.836,34.846,55.0,110.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,327.0,3.839,34.847,56.0,111.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,335.7,3.886,34.854,55.0,116.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,345.1,3.856,34.853,52.0,105.0,68.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,355.1,3.841,34.852,55.0,112.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,365.0,3.849,34.854,54.0,106.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,375.1,3.862,34.857,54.0,127.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,385.0,3.86,34.859,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,394.9,3.874,34.862,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,404.9,3.892,34.865,55.0,108.0,73.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,415.0,3.87,34.863,54.0,105.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,424.9,3.86,34.863,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,435.0,3.852,34.862,58.0,104.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,445.2,3.848,34.862,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,455.2,3.834,34.861,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,465.3,3.812,34.859,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,474.9,3.781,34.855,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,485.0,3.772,34.855,57.0,103.0,73.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,495.5,3.784,34.857,53.0,107.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,506.8,3.781,34.857,53.0,101.0,73.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,518.3,3.762,34.855,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,529.8,3.741,34.853,53.0,105.0,69.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,541.5,3.736,34.853,53.0,101.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,553.2,3.735,34.854,56.0,99.0,73.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,565.1,3.726,34.854,54.0,104.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,575.2,3.728,34.854,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,585.1,3.714,34.852,55.0,114.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,595.2,3.713,34.853,52.0,105.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,605.2,3.704,34.852,53.0,102.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,613.7,3.698,34.851,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,622.0,3.688,34.851,54.0,99.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,630.2,3.684,34.85,54.0,98.0,69.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,638.8,3.684,34.85,54.0,100.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,647.3,3.678,34.85,55.0,101.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,656.1,3.664,34.848,53.0,101.0,69.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,665.1,3.655,34.847,55.0,99.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,674.9,3.656,34.848,53.0,100.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,684.9,3.649,34.847,53.0,99.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,694.9,3.645,34.847,55.0,96.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,705.0,3.644,34.847,55.0,100.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,715.1,3.643,34.847,53.0,100.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,725.0,3.639,34.847,54.0,99.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,735.0,3.642,34.848,53.0,101.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,745.0,3.636,34.847,54.0,99.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,754.9,3.627,34.845,53.0,97.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,765.2,3.608,34.843,55.0,99.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,775.2,3.6,34.843,52.0,100.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,784.9,3.597,34.843,55.0,101.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,794.8,3.647,34.85,55.0,102.0,73.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,805.1,3.658,34.852,56.0,106.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,815.2,3.665,34.853,56.0,101.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,825.0,3.66,34.853,55.0,100.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,835.0,3.656,34.853,54.0,101.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,845.3,3.678,34.857,56.0,103.0,74.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,856.6,3.653,34.853,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,868.2,3.66,34.855,55.0,102.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,879.8,3.656,34.854,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,891.6,3.644,34.853,54.0,119.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,903.6,3.635,34.852,54.0,100.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,915.1,3.634,34.853,55.0,105.0,70.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,924.9,3.643,34.854,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,935.2,3.648,34.855,55.0,101.0,73.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,945.2,3.651,34.856,55.0,101.0,73.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,955.0,3.626,34.852,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,965.7,3.608,34.85,54.0,99.0,72.0,nan,nan,nan,nan
2013-06-09 16:19:11,57.72393566666667,-54.459105,976.2,3.601,34.849,53.0,102.0,72.0,nan,nan,nan,nan
