datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,789.7,3.844,34.87,55.0,107.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,798.9,3.834,34.869,54.0,108.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,808.4,3.807,34.867,54.0,107.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,817.9,3.811,34.869,53.0,107.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,827.6,3.8,34.869,54.0,106.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,837.5,3.799,34.869,53.0,111.0,73.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,847.6,3.778,34.867,53.0,108.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,858.1,3.763,34.865,53.0,108.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,868.6,3.764,34.867,53.0,109.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,879.0,3.77,34.869,54.0,106.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,889.9,3.767,34.869,51.0,107.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,900.9,3.751,34.868,56.0,107.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,912.1,3.745,34.868,55.0,107.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,923.4,3.741,34.869,53.0,107.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,934.9,3.74,34.87,54.0,107.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,945.1,3.741,34.87,52.0,114.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,955.0,3.742,34.872,54.0,106.0,68.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,964.9,3.749,34.874,52.0,113.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,974.9,3.748,34.874,52.0,113.0,71.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,985.1,3.753,34.876,54.0,106.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,994.9,3.766,34.88,53.0,106.0,70.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,1005.8,3.772,34.882,52.0,110.0,72.0,nan,nan,nan,nan
2014-08-28 15:39:13,45.038482333333334,-46.88613933333333,1007.9,nan,nan,55.0,102.0,72.0,nan,nan,nan,nan
