datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,243.9,4.202,34.863,55.0,113.0,72.0,2147004480.0,2147897344.0,2147763382.0,2147541092.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,244.8,4.203,34.86,52.0,115.0,71.0,2147005449.0,2147896448.0,2147766043.0,2147540032.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,245.3,4.205,34.861,52.0,115.0,71.0,2147005449.0,2147896448.0,2147766043.0,2147540032.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,246.3,4.226,34.864,54.0,113.0,74.0,2146996973.0,2147899172.0,2147768329.0,2147539730.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,247.2,4.23,34.864,55.0,112.0,72.0,2147001682.0,2147897709.0,2147762925.0,2147538294.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,247.7,4.23,34.864,55.0,112.0,72.0,2147001682.0,2147897709.0,2147762925.0,2147538294.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,248.6,4.23,34.874,55.0,115.0,73.0,2146999753.0,2147899099.0,2147763501.0,2147541357.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,249.8,4.224,34.868,55.0,109.0,74.0,2147000082.0,2147897938.0,2147758939.0,2147540973.0
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,255.0,4.251,34.871,55.0,109.0,74.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,265.1,4.256,34.873,54.0,118.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,275.1,4.236,34.871,54.0,109.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,287.0,4.18,34.865,54.0,113.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,296.2,4.122,34.861,56.0,115.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,305.1,4.162,34.87,56.0,117.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,315.1,4.137,34.867,54.0,113.0,71.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,325.1,4.041,34.857,54.0,116.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,335.1,4.013,34.856,54.0,115.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,345.1,4.036,34.862,55.0,114.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,354.7,4.042,34.865,53.0,109.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,363.7,4.008,34.862,52.0,110.0,74.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,372.8,4.036,34.868,53.0,121.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,382.1,4.061,34.872,55.0,110.0,74.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,391.4,4.036,34.87,54.0,119.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,400.9,4.017,34.869,53.0,111.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,410.5,4.033,34.872,54.0,109.0,71.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,420.2,4.021,34.871,54.0,126.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,430.0,4.006,34.87,56.0,106.0,76.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,439.8,4.005,34.87,54.0,112.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,449.8,3.953,34.865,52.0,108.0,74.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,460.0,3.979,34.868,55.0,111.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,470.4,3.921,34.864,53.0,112.0,71.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,481.0,3.898,34.862,52.0,107.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,491.7,3.902,34.864,53.0,104.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,502.6,3.908,34.864,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,513.8,3.916,34.868,54.0,106.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,525.0,3.915,34.869,53.0,106.0,71.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,535.3,3.908,34.87,53.0,116.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,544.9,3.918,34.871,53.0,104.0,71.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,554.8,3.888,34.87,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,565.1,3.886,34.87,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,575.1,3.869,34.869,55.0,104.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,585.2,3.856,34.867,53.0,104.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,595.7,3.839,34.865,55.0,103.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,605.7,3.817,34.862,55.0,102.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,615.1,3.778,34.858,52.0,107.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,625.0,3.761,34.857,54.0,101.0,71.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,634.9,3.757,34.856,54.0,104.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,644.9,3.744,34.855,55.0,107.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,654.9,3.739,34.855,55.0,104.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,665.2,3.732,34.854,54.0,101.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,675.1,3.726,34.854,54.0,101.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,684.9,3.721,34.853,55.0,102.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,694.9,3.718,34.854,54.0,100.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,705.1,3.713,34.853,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,715.1,3.708,34.853,51.0,101.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,725.4,3.71,34.854,53.0,101.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,736.0,3.701,34.853,54.0,105.0,74.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,746.8,3.703,34.854,55.0,100.0,74.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,757.7,3.697,34.853,53.0,102.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,768.8,3.686,34.852,54.0,105.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,780.1,3.685,34.853,53.0,101.0,74.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,791.4,3.675,34.852,54.0,101.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,803.0,3.675,34.852,54.0,103.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,814.6,3.672,34.852,55.0,107.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,824.9,3.669,34.852,53.0,101.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,835.0,3.667,34.852,54.0,100.0,71.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,845.0,3.665,34.852,55.0,100.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,855.0,3.659,34.851,55.0,100.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,864.9,3.654,34.851,53.0,100.0,74.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,874.8,3.649,34.85,53.0,100.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,886.4,3.646,34.85,52.0,99.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,898.7,3.642,34.85,54.0,104.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,911.2,3.628,34.848,51.0,99.0,74.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,923.8,3.629,34.849,53.0,104.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,935.1,3.628,34.849,54.0,101.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,945.1,3.629,34.849,53.0,100.0,74.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,955.2,3.633,34.85,53.0,100.0,74.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,965.1,3.633,34.85,54.0,100.0,72.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,975.5,3.631,34.85,53.0,119.0,76.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,986.0,3.63,34.85,52.0,100.0,73.0,nan,nan,nan,nan
2013-07-27 16:23:06,58.29216233333333,-55.871527666666665,990.2,3.63,34.851,54.0,106.0,73.0,nan,nan,nan,nan
