datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-21 16:26:13,57.85476,-55.32203166666667,470.3,3.994,34.878,52.0,110.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,472.6,3.994,34.878,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,474.8,3.994,34.878,53.0,107.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,475.9,3.99,34.877,54.0,104.0,69.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,478.2,3.99,34.877,55.0,110.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,480.4,3.957,34.872,55.0,107.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,482.6,3.957,34.872,54.0,109.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,484.8,3.957,34.872,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,486.0,3.959,34.873,53.0,107.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,488.2,3.959,34.873,57.0,113.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,490.5,3.905,34.866,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,492.7,3.905,34.866,55.0,107.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,495.0,3.905,34.866,55.0,154.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,496.2,3.9,34.866,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,498.4,3.9,34.866,55.0,108.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,500.7,3.926,34.871,54.0,115.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,502.9,3.926,34.871,55.0,107.0,74.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,505.2,3.926,34.871,55.0,108.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,507.5,3.926,34.87,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,509.8,3.926,34.87,53.0,106.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,512.1,3.916,34.87,53.0,108.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,514.4,3.916,34.87,54.0,121.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,515.6,3.909,34.868,55.0,106.0,74.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,518.0,3.909,34.868,54.0,110.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,520.3,3.852,34.862,51.0,106.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,522.7,3.852,34.862,55.0,106.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,524.9,3.852,34.862,53.0,114.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,526.2,3.853,34.862,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,528.5,3.853,34.862,54.0,108.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,530.8,3.847,34.861,53.0,118.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,533.2,3.847,34.861,55.0,108.0,74.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,535.1,3.847,34.861,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,536.7,3.849,34.862,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,539.1,3.849,34.862,56.0,106.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,541.4,3.934,34.874,53.0,118.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,543.8,3.934,34.874,55.0,116.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,545.3,3.934,34.874,54.0,108.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,547.3,3.917,34.872,56.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,549.7,3.917,34.872,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,552.0,3.92,34.873,56.0,106.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,554.3,3.92,34.873,54.0,105.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,555.5,3.92,34.874,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,557.9,3.92,34.874,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,560.3,3.907,34.872,56.0,107.0,74.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,562.6,3.907,34.872,55.0,106.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,565.0,3.907,34.872,54.0,108.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,566.2,3.908,34.872,53.0,106.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,568.6,3.908,34.872,54.0,107.0,74.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,571.0,3.876,34.869,56.0,105.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,573.3,3.876,34.869,54.0,109.0,74.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,575.3,3.876,34.869,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,576.9,3.872,34.868,55.0,104.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,579.3,3.872,34.868,55.0,139.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,581.7,3.873,34.869,54.0,105.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,584.1,3.873,34.869,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,585.3,3.874,34.869,53.0,106.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,587.7,3.874,34.869,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,590.1,3.87,34.87,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,592.5,3.87,34.87,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,594.8,3.87,34.87,53.0,107.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,596.2,3.872,34.87,54.0,104.0,75.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,598.6,3.872,34.87,55.0,108.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,600.7,3.841,34.866,55.0,106.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,602.2,3.841,34.866,55.0,105.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,603.8,3.841,34.866,53.0,106.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,604.9,3.841,34.866,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,606.1,3.845,34.867,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,607.7,3.845,34.867,54.0,103.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,609.2,3.845,34.867,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,610.8,3.828,34.865,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,612.4,3.828,34.865,53.0,106.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,614.0,3.828,34.865,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,615.0,3.828,34.865,51.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,616.4,3.83,34.865,54.0,108.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,618.0,3.83,34.865,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,619.6,3.83,34.865,55.0,106.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,621.3,3.815,34.864,53.0,106.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,622.9,3.815,34.864,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,624.5,3.815,34.864,54.0,104.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,625.3,3.81,34.864,54.0,106.0,69.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,627.0,3.81,34.864,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,628.7,3.81,34.864,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,630.4,3.812,34.864,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,632.0,3.812,34.864,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,633.7,3.812,34.864,55.0,102.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,635.1,3.812,34.864,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,636.2,3.811,34.864,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,637.9,3.811,34.864,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,639.6,3.811,34.864,55.0,102.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,641.3,3.807,34.863,56.0,104.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,643.1,3.807,34.863,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,644.8,3.807,34.863,52.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,645.7,3.806,34.863,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,647.4,3.806,34.863,52.0,102.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,649.1,3.806,34.863,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,650.8,3.801,34.863,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,652.6,3.801,34.863,53.0,128.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,654.3,3.801,34.863,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,655.2,3.799,34.863,55.0,105.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,657.0,3.799,34.863,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,658.8,3.799,34.863,55.0,106.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,660.6,3.788,34.862,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,662.5,3.788,34.862,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,664.3,3.788,34.862,63.0,1041.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,665.2,3.785,34.862,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,667.0,3.785,34.862,54.0,111.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,668.8,3.785,34.862,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,670.7,3.792,34.863,56.0,105.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,672.5,3.792,34.863,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,674.4,3.792,34.863,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,675.3,3.789,34.863,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,677.2,3.789,34.863,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,679.0,3.789,34.863,53.0,105.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,680.9,3.778,34.862,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,682.8,3.778,34.862,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,684.7,3.778,34.862,52.0,105.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,685.7,3.779,34.862,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,687.6,3.779,34.862,56.0,105.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,689.5,3.779,34.862,54.0,111.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,691.4,3.764,34.861,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,693.4,3.764,34.861,54.0,105.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,695.0,3.764,34.861,52.0,103.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,696.3,3.761,34.86,53.0,103.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,698.2,3.761,34.86,56.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,700.2,3.764,34.861,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,702.1,3.764,34.861,55.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,704.1,3.764,34.861,54.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,705.3,3.764,34.861,53.0,103.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,707.1,3.762,34.861,56.0,102.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,709.1,3.762,34.861,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,711.1,3.746,34.859,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,713.1,3.746,34.859,53.0,105.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,715.1,3.746,34.859,54.0,103.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,716.2,3.746,34.86,56.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,718.2,3.746,34.86,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,720.2,3.746,34.86,55.0,130.0,69.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,722.2,3.745,34.859,53.0,102.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,724.3,3.745,34.859,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,726.3,3.747,34.859,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,728.3,3.747,34.859,55.0,110.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,730.4,3.738,34.859,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,732.4,3.738,34.859,53.0,105.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,734.5,3.738,34.859,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,735.5,3.737,34.859,52.0,106.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,737.6,3.737,34.859,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,739.6,3.737,34.859,54.0,103.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,741.7,3.725,34.857,52.0,104.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,743.8,3.725,34.857,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,744.9,3.725,34.857,55.0,100.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,746.9,3.726,34.858,55.0,110.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,749.0,3.726,34.858,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,751.1,3.718,34.857,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,753.3,3.718,34.857,55.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,755.1,3.718,34.857,52.0,106.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,756.4,3.718,34.856,53.0,102.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,758.6,3.718,34.856,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,760.8,3.705,34.855,52.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,762.9,3.705,34.855,52.0,110.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,765.0,3.705,34.855,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,766.2,3.706,34.855,54.0,99.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,768.4,3.706,34.855,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,770.7,3.695,34.854,57.0,108.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,772.9,3.695,34.854,55.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,774.9,3.695,34.854,53.0,107.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,776.2,3.697,34.854,53.0,102.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,778.4,3.697,34.854,52.0,102.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,780.7,3.699,34.855,55.0,101.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,782.9,3.699,34.855,55.0,102.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,784.8,3.699,34.855,54.0,107.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,786.3,3.705,34.856,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,788.5,3.705,34.856,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,790.8,3.684,34.853,53.0,101.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,793.1,3.684,34.853,55.0,101.0,75.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,795.1,3.684,34.853,52.0,103.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,796.5,3.684,34.853,53.0,105.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,798.8,3.684,34.853,55.0,101.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,801.1,3.685,34.854,53.0,102.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,803.4,3.685,34.854,55.0,102.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,804.9,3.685,34.854,52.0,111.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,806.8,3.687,34.854,53.0,106.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,809.1,3.687,34.854,52.0,105.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,811.4,3.676,34.853,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,813.7,3.676,34.853,53.0,103.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,816.0,3.678,34.853,53.0,114.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,818.2,3.678,34.853,53.0,101.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,820.5,3.672,34.852,54.0,113.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,822.8,3.672,34.852,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,825.1,3.672,34.852,55.0,105.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,827.4,3.669,34.852,53.0,102.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,829.8,3.669,34.852,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,832.0,3.669,34.852,53.0,101.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,834.4,3.669,34.852,52.0,101.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,835.5,3.672,34.853,54.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,837.8,3.672,34.853,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,840.2,3.672,34.853,53.0,103.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,842.5,3.654,34.851,56.0,103.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,844.8,3.654,34.851,54.0,102.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,846.0,3.659,34.851,53.0,108.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,848.3,3.659,34.851,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,850.7,3.645,34.85,53.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,853.0,3.645,34.85,56.0,109.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,855.4,3.645,34.85,56.0,120.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,857.7,3.644,34.85,55.0,107.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,860.1,3.644,34.85,53.0,104.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,862.5,3.649,34.851,54.0,100.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,864.8,3.649,34.851,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,866.0,3.648,34.851,53.0,100.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,868.4,3.648,34.851,55.0,103.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,870.8,3.648,34.851,54.0,105.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,873.2,3.648,34.851,55.0,101.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,875.0,3.648,34.851,54.0,107.0,69.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,876.9,3.648,34.851,54.0,101.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,879.3,3.648,34.851,55.0,99.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,881.8,3.646,34.85,55.0,100.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,884.2,3.646,34.85,54.0,103.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,885.5,3.644,34.85,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,887.9,3.644,34.85,53.0,102.0,73.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,890.4,3.641,34.85,52.0,101.0,72.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,892.8,3.641,34.85,55.0,108.0,70.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,895.3,3.641,34.85,53.0,103.0,71.0,nan,nan,nan,nan
2013-06-21 16:26:13,57.85476,-55.32203166666667,897.7,3.639,34.849,54.0,104.0,72.0,nan,nan,nan,nan
