datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,231.0,3.831,34.807,55.0,113.0,73.0,2147003355.0,2147897179.0,2147771291.0,2147544630.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,231.6,3.831,34.807,53.0,116.0,70.0,2147003355.0,2147897179.0,2147771291.0,2147544630.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,232.2,3.833,34.807,53.0,116.0,70.0,2147000987.0,2147896466.0,2147769856.0,2147544594.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,233.1,3.834,34.808,54.0,112.0,72.0,2147000978.0,2147898907.0,2147769435.0,2147542866.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,233.5,3.834,34.808,54.0,112.0,72.0,2147000978.0,2147898907.0,2147769435.0,2147542866.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,234.3,3.832,34.808,55.0,110.0,72.0,2147004260.0,2147899072.0,2147772132.0,2147546276.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,235.2,3.831,34.809,56.0,113.0,70.0,2147005778.0,2147895945.0,2147767442.0,2147544438.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,236.3,3.829,34.808,56.0,113.0,73.0,2147002349.0,2147896969.0,2147767725.0,2147542025.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,236.5,3.829,34.808,56.0,113.0,73.0,2147002349.0,2147896969.0,2147767725.0,2147542025.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,237.6,3.833,34.809,54.0,130.0,71.0,2147001142.0,2147896932.0,2147765540.0,2147541988.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,238.4,3.836,34.81,56.0,110.0,72.0,2147003273.0,2147892809.0,2147771565.0,2147542381.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,239.5,3.835,34.81,56.0,112.0,72.0,2147001755.0,2147896009.0,2147767222.0,2147543259.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,239.7,3.835,34.81,56.0,112.0,72.0,2147001755.0,2147896009.0,2147767222.0,2147543259.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,240.8,3.834,34.81,55.0,114.0,71.0,2147002331.0,2147896987.0,2147770148.0,2147545344.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,241.7,3.835,34.81,56.0,113.0,72.0,2147001005.0,2147896704.0,2147763053.0,2147545581.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,242.6,3.834,34.812,56.0,113.0,69.0,2147001417.0,2147896128.0,2147766189.0,2147544310.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,243.0,3.834,34.812,56.0,113.0,69.0,2147001417.0,2147896128.0,2147766189.0,2147544310.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,243.9,3.833,34.812,55.0,255.0,69.0,2147000402.0,2147901549.0,2147767780.0,2147541513.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,244.6,3.833,34.812,55.0,113.0,70.0,2147000402.0,2147901549.0,2147767780.0,2147541513.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,245.2,3.833,34.813,55.0,113.0,70.0,2146999003.0,2147896228.0,2147766674.0,2147541458.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,246.1,3.842,34.815,54.0,121.0,73.0,2146998381.0,2147895524.0,2147773888.0,2147543424.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,246.5,3.842,34.815,54.0,121.0,73.0,2146998381.0,2147895524.0,2147773888.0,2147543424.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,247.4,3.849,34.816,54.0,115.0,72.0,2147001974.0,2147896082.0,2147769837.0,2147544420.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,248.3,3.876,34.801,56.0,113.0,72.0,2147003172.0,2147902198.0,2147770880.0,2147541769.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,249.3,3.912,34.825,55.0,110.0,73.0,2147002377.0,2147900580.0,2147766582.0,2147542500.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,249.7,3.912,34.825,55.0,110.0,73.0,2147002377.0,2147900580.0,2147766582.0,2147542500.0
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,251.7,3.912,34.825,55.0,115.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,254.0,3.97,34.836,55.0,119.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,255.1,3.934,34.831,54.0,115.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,257.3,3.934,34.831,54.0,120.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,259.6,3.934,34.831,55.0,119.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,261.9,4.176,34.867,56.0,112.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,264.2,4.176,34.867,54.0,107.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,265.3,4.165,34.866,55.0,109.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,267.6,4.165,34.866,54.0,112.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,270.0,4.165,34.866,53.0,112.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,272.4,4.144,34.865,57.0,131.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,274.8,4.144,34.865,56.0,113.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,276.0,4.135,34.864,53.0,116.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,278.3,4.135,34.864,57.0,118.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,280.7,4.214,34.878,58.0,127.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,283.1,4.214,34.878,54.0,114.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,285.1,4.214,34.878,53.0,112.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,286.7,4.179,34.874,54.0,111.0,161.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,289.2,4.179,34.874,54.0,113.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,291.6,4.278,34.889,54.0,113.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,294.1,4.278,34.889,53.0,110.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,295.3,4.274,34.889,55.0,111.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,297.7,4.274,34.889,57.0,107.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,299.8,4.274,34.889,55.0,111.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,301.4,4.265,34.89,54.0,112.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,302.9,4.265,34.89,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,304.5,4.265,34.89,54.0,112.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,305.2,4.268,34.89,54.0,110.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,306.8,4.268,34.89,57.0,113.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,308.3,4.268,34.89,54.0,110.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,309.9,4.268,34.89,53.0,111.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,311.5,4.219,34.886,57.0,105.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,313.0,4.219,34.886,56.0,107.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,314.6,4.219,34.886,52.0,113.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,315.4,4.231,34.887,58.0,170.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,317.1,4.231,34.887,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,318.7,4.231,34.887,54.0,113.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,320.3,4.196,34.885,52.0,110.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,322.0,4.196,34.885,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,323.7,4.196,34.885,54.0,127.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,324.9,4.196,34.885,53.0,118.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,326.3,4.202,34.887,53.0,114.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,328.0,4.202,34.887,54.0,108.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,329.7,4.202,34.887,57.0,110.0,69.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,331.5,4.205,34.887,55.0,109.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,333.2,4.205,34.887,54.0,112.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,334.8,4.205,34.887,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,335.9,4.208,34.887,55.0,111.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,337.7,4.208,34.887,55.0,115.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,339.5,4.208,34.887,53.0,112.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,341.3,4.17,34.884,54.0,113.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,343.1,4.17,34.884,55.0,109.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,344.9,4.17,34.884,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,345.8,4.157,34.882,53.0,110.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,347.6,4.157,34.882,53.0,112.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,349.4,4.157,34.882,54.0,110.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,351.3,4.123,34.879,54.0,115.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,353.1,4.123,34.879,54.0,110.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,354.9,4.123,34.879,55.0,110.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,355.9,4.123,34.88,55.0,109.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,357.7,4.123,34.88,52.0,114.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,359.6,4.123,34.88,54.0,134.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,361.5,4.143,34.884,55.0,111.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,363.4,4.143,34.884,54.0,110.0,69.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,365.2,4.143,34.884,54.0,113.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,366.2,4.136,34.882,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,368.1,4.136,34.882,54.0,114.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,370.0,4.136,34.882,52.0,111.0,69.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,371.9,4.124,34.882,54.0,112.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,373.8,4.124,34.882,54.0,112.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,375.0,4.124,34.882,55.0,111.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,376.8,4.124,34.882,54.0,110.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,378.7,4.124,34.882,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,380.6,4.121,34.883,54.0,111.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,382.6,4.121,34.883,53.0,110.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,384.5,4.121,34.883,54.0,116.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,385.5,4.118,34.883,54.0,109.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,387.5,4.118,34.883,54.0,108.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,389.5,4.118,34.883,55.0,110.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,391.4,4.102,34.882,55.0,150.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,393.4,4.102,34.882,55.0,131.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,395.0,4.102,34.882,54.0,108.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,396.4,4.103,34.881,55.0,108.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,398.4,4.103,34.881,56.0,110.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,400.4,4.091,34.882,53.0,108.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,402.4,4.091,34.882,52.0,108.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,404.4,4.091,34.882,55.0,108.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,405.4,4.093,34.882,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,407.4,4.093,34.882,53.0,109.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,409.4,4.093,34.882,57.0,112.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,411.4,4.084,34.883,55.0,106.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,413.5,4.084,34.883,53.0,109.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,415.0,4.084,34.883,55.0,109.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,416.5,4.083,34.882,53.0,106.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,418.5,4.083,34.882,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,420.6,4.076,34.883,54.0,109.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,422.6,4.076,34.883,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,424.7,4.076,34.883,54.0,107.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,425.7,4.074,34.883,55.0,109.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,427.8,4.074,34.883,56.0,108.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,429.8,4.074,34.883,55.0,107.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,431.9,4.068,34.882,56.0,116.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,434.0,4.068,34.882,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,435.1,4.068,34.882,54.0,107.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,437.1,4.065,34.882,54.0,111.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,439.1,4.065,34.882,55.0,115.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,441.2,4.053,34.882,55.0,106.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,443.3,4.053,34.882,55.0,109.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,444.9,4.053,34.882,55.0,108.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,446.5,4.051,34.882,54.0,108.0,69.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,448.6,4.051,34.882,55.0,113.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,450.7,4.037,34.881,55.0,109.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,452.8,4.037,34.881,53.0,115.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,454.9,4.037,34.881,55.0,108.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,456.0,4.037,34.881,53.0,108.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,458.1,4.037,34.881,57.0,109.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,460.2,4.029,34.881,54.0,110.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,462.3,4.029,34.881,53.0,107.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,464.5,4.029,34.881,55.0,108.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,465.5,4.03,34.881,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,467.6,4.03,34.881,56.0,107.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,469.7,4.03,34.881,55.0,108.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,471.9,4.025,34.882,54.0,112.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,474.0,4.025,34.882,53.0,111.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,475.0,4.026,34.881,53.0,109.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,477.1,4.026,34.881,55.0,105.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,479.3,4.026,34.881,54.0,107.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,481.4,4.019,34.882,54.0,109.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,483.5,4.019,34.882,55.0,108.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,484.9,4.019,34.882,55.0,108.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,486.7,4.02,34.881,56.0,107.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,488.8,4.02,34.881,55.0,108.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,490.9,4.012,34.881,55.0,108.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,493.1,4.012,34.881,53.0,109.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,494.9,4.012,34.881,55.0,106.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,496.3,4.009,34.88,53.0,107.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,498.4,4.009,34.88,56.0,107.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,500.6,3.978,34.877,56.0,107.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,502.8,3.978,34.877,56.0,105.0,69.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,504.8,3.978,34.877,52.0,107.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,506.1,3.982,34.877,52.0,106.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,508.3,3.982,34.877,53.0,105.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,510.5,3.985,34.879,53.0,104.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,512.7,3.985,34.879,55.0,110.0,69.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,514.9,3.985,34.879,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,516.0,3.983,34.879,54.0,107.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,518.2,3.983,34.879,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,520.4,3.994,34.881,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,522.7,3.994,34.881,55.0,107.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,524.9,3.994,34.881,54.0,111.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,526.0,3.992,34.881,55.0,108.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,528.2,3.992,34.881,54.0,104.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,530.4,3.995,34.882,52.0,107.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,532.7,3.995,34.882,53.0,106.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,534.9,3.995,34.882,55.0,112.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,536.0,3.987,34.881,54.0,106.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,538.3,3.987,34.881,55.0,109.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,540.5,3.978,34.881,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,542.8,3.978,34.881,55.0,108.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,544.9,3.978,34.881,55.0,105.0,75.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,546.2,3.975,34.881,52.0,107.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,548.4,3.975,34.881,53.0,107.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,550.7,3.961,34.879,55.0,103.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,553.0,3.961,34.879,54.0,106.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,555.0,3.961,34.879,53.0,104.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,556.5,3.965,34.88,55.0,103.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,558.8,3.965,34.88,54.0,110.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,561.1,3.932,34.876,53.0,105.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,563.4,3.932,34.876,54.0,106.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,565.0,3.932,34.876,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,566.9,3.931,34.876,55.0,111.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,569.2,3.931,34.876,55.0,110.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,571.5,3.929,34.876,55.0,104.0,73.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,573.9,3.929,34.876,54.0,103.0,71.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,575.0,3.926,34.876,56.0,105.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,577.4,3.926,34.876,55.0,106.0,70.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,579.7,3.926,34.876,55.0,105.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,582.1,3.887,34.872,56.0,108.0,72.0,nan,nan,nan,nan
2013-06-20 16:27:20,57.991216333333334,-55.18868033333333,584.4,3.887,34.872,55.0,106.0,70.0,nan,nan,nan,nan
