datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,225.3,3.987,34.801,56.0,111.0,72.0,2147004032.0,2147893961.0,2147762322.0,2147534070.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,226.2,3.984,34.801,53.0,114.0,383.0,2146999643.0,2147891940.0,2147762276.0,2147532242.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,227.2,3.983,34.801,56.0,111.0,72.0,2147001764.0,2147895835.0,2147759350.0,2147532434.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,227.4,3.983,34.801,56.0,111.0,72.0,2147001764.0,2147895835.0,2147759350.0,2147532434.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,228.4,3.982,34.803,54.0,112.0,71.0,2147005677.0,2147895085.0,2147760758.0,2147532498.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,229.2,3.982,34.802,54.0,113.0,73.0,2147002459.0,2147896009.0,2147759323.0,2147529161.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,229.7,3.982,34.802,54.0,113.0,72.0,2147002459.0,2147896009.0,2147759323.0,2147529161.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,230.4,3.982,34.803,54.0,113.0,72.0,2147003529.0,2147893394.0,2147761051.0,2147532562.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,231.1,3.984,34.801,54.0,113.0,71.0,2147003346.0,2147894528.0,2147759497.0,2147532781.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,232.2,3.984,34.801,55.0,115.0,72.0,2147003474.0,2147893878.0,2147764077.0,2147530998.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,232.6,3.984,34.801,55.0,115.0,72.0,2147003474.0,2147893878.0,2147764077.0,2147530998.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,233.4,3.983,34.802,54.0,113.0,72.0,2147004160.0,2147896393.0,2147762185.0,2147530066.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,234.2,3.983,34.803,52.0,117.0,72.0,2147003913.0,2147893805.0,2147763017.0,2147532388.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,234.5,3.983,34.803,52.0,117.0,72.0,2147003913.0,2147893805.0,2147763017.0,2147532388.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,235.3,3.982,34.803,57.0,129.0,114.0,2146999488.0,2147895981.0,2147764361.0,2147534573.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,236.2,3.982,34.803,54.0,112.0,72.0,2147005101.0,2147896228.0,2147759936.0,2147534838.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,236.6,3.982,34.803,54.0,112.0,72.0,2147005101.0,2147896228.0,2147759936.0,2147534838.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,237.4,3.98,34.806,54.0,111.0,72.0,2147000932.0,2147893330.0,2147760448.0,2147530148.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,238.2,3.98,34.805,55.0,111.0,71.0,2147003602.0,2147895186.0,2147759524.0,2147535204.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,238.7,3.98,34.805,55.0,111.0,71.0,2147003602.0,2147895186.0,2147759524.0,2147535204.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,239.4,3.978,34.807,56.0,114.0,71.0,2147000411.0,2147894418.0,2147761161.0,2147534793.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,240.2,3.977,34.808,54.0,110.0,75.0,2146999332.0,2147892763.0,2147759707.0,2147530304.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,240.4,3.977,34.808,54.0,110.0,75.0,2146999332.0,2147892763.0,2147759707.0,2147530304.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,241.4,3.977,34.808,55.0,114.0,72.0,2147003593.0,2147891117.0,2147764406.0,2147528713.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,242.3,3.977,34.808,54.0,113.0,72.0,2147002880.0,2147895058.0,2147759561.0,2147532818.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,243.3,3.977,34.808,55.0,112.0,71.0,2147000201.0,2147894454.0,2147760475.0,2147535140.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,243.5,3.977,34.808,55.0,112.0,71.0,2147000201.0,2147894454.0,2147760475.0,2147535140.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,244.4,3.976,34.808,54.0,111.0,69.0,2146998921.0,2147894409.0,2147760987.0,2147531702.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,245.3,3.976,34.809,54.0,109.0,70.0,2146999945.0,2147895798.0,2147762166.0,2147528804.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,245.6,3.976,34.809,54.0,109.0,70.0,2146999945.0,2147895798.0,2147762166.0,2147528804.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,246.6,3.975,34.809,54.0,114.0,73.0,2146998400.0,2147893869.0,2147758573.0,2147534025.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,247.6,3.975,34.809,56.0,112.0,70.0,2146999094.0,2147895936.0,2147762395.0,2147533632.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,248.5,3.974,34.809,54.0,120.0,70.0,2146999698.0,2147896850.0,2147762102.0,2147529709.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,249.7,3.972,34.81,54.0,120.0,70.0,2147001426.0,2147901238.0,2147757686.0,2147531657.0
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,255.4,3.942,34.809,55.0,111.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,265.6,3.984,34.824,54.0,112.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,275.9,3.982,34.825,55.0,112.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,286.3,3.981,34.826,53.0,110.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,297.0,3.973,34.828,54.0,112.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,307.7,3.929,34.827,53.0,121.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,318.5,3.962,34.834,55.0,113.0,69.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,329.5,3.93,34.835,53.0,113.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,340.2,3.867,34.832,54.0,112.0,69.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,351.1,3.851,34.834,53.0,113.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,361.7,3.853,34.835,54.0,110.0,69.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,372.6,3.867,34.842,55.0,113.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,383.9,3.874,34.845,52.0,112.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,395.3,3.906,34.853,55.0,110.0,69.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,405.2,3.901,34.855,54.0,114.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,415.1,3.883,34.853,53.0,111.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,425.0,3.854,34.852,53.0,107.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,435.0,3.844,34.852,53.0,109.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,444.8,3.841,34.852,52.0,107.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,454.7,3.831,34.852,56.0,112.0,69.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,464.9,3.83,34.852,55.0,109.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,474.7,3.83,34.852,55.0,111.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,484.9,3.831,34.852,55.0,111.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,495.0,3.832,34.852,55.0,111.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,504.9,3.829,34.853,54.0,114.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,514.8,3.821,34.854,56.0,111.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,524.7,3.815,34.854,56.0,111.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,535.1,3.8,34.855,54.0,110.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,545.0,3.795,34.855,54.0,133.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,555.0,3.791,34.855,54.0,107.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,565.3,3.788,34.855,53.0,112.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,575.2,3.785,34.855,53.0,108.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,585.7,3.787,34.856,54.0,131.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,596.9,3.787,34.856,53.0,118.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,608.1,3.786,34.856,54.0,109.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,619.5,3.786,34.857,53.0,109.0,69.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,631.1,3.789,34.859,51.0,108.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,642.9,3.801,34.863,53.0,109.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,654.2,3.801,34.865,52.0,106.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,665.1,3.794,34.864,55.0,105.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,675.3,3.777,34.863,55.0,110.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,684.9,3.769,34.863,53.0,107.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,693.7,3.765,34.862,55.0,108.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,702.2,3.761,34.862,52.0,110.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,710.9,3.758,34.861,55.0,105.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,719.8,3.757,34.862,52.0,106.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,729.0,3.742,34.861,55.0,107.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,738.5,3.735,34.861,53.0,108.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,748.4,3.744,34.862,54.0,106.0,69.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,758.8,3.744,34.863,54.0,108.0,69.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,769.2,3.746,34.863,54.0,104.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,779.9,3.746,34.863,55.0,108.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,790.8,3.75,34.865,53.0,107.0,69.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,801.7,3.753,34.865,55.0,108.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,812.7,3.758,34.867,55.0,107.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,823.7,3.771,34.869,55.0,106.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,834.7,3.771,34.871,52.0,103.0,75.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,844.9,3.768,34.871,55.0,106.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,854.8,3.764,34.871,53.0,106.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,865.0,3.771,34.873,55.0,104.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,875.2,3.773,34.874,53.0,104.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,885.2,3.772,34.874,53.0,104.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,895.2,3.772,34.875,54.0,105.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,905.1,3.768,34.874,54.0,119.0,70.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,914.9,3.765,34.876,54.0,106.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,926.3,3.775,34.879,52.0,104.0,72.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,938.6,3.779,34.88,55.0,105.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,950.8,3.783,34.883,54.0,105.0,73.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,963.3,3.779,34.883,53.0,104.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,973.8,3.773,34.882,54.0,126.0,71.0,nan,nan,nan,nan
2014-07-14 15:24:01,46.23780333333333,-45.142684333333335,977.8,nan,nan,55.0,106.0,71.0,nan,nan,nan,nan
