datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-22 15:48:15,44.156903,-47.054272999999995,234.4,4.502,34.763,54.0,118.0,72.0,2147014765.0,2147891968.0,2147758674.0,2147526336.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,234.7,4.502,34.763,54.0,118.0,72.0,2147014765.0,2147891968.0,2147758674.0,2147526336.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,235.6,4.47,34.76,54.0,109.0,73.0,2147013330.0,2147888100.0,2147760091.0,2147524059.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,236.5,4.463,34.748,55.0,118.0,72.0,2147014299.0,2147892516.0,2147759561.0,2147526317.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,237.3,4.473,34.762,55.0,117.0,73.0,2147014902.0,2147886884.0,2147758427.0,2147524498.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,237.6,4.473,34.762,55.0,117.0,73.0,2147014902.0,2147886884.0,2147758427.0,2147524498.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,238.5,4.479,34.763,55.0,112.0,72.0,2147013860.0,2147891958.0,2147761654.0,2147526656.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,239.4,4.492,34.761,55.0,112.0,71.0,2147013632.0,2147889536.0,2147757677.0,2147527469.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,239.7,4.492,34.761,55.0,112.0,71.0,2147013632.0,2147889536.0,2147757677.0,2147527469.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,240.5,4.511,34.771,53.0,114.0,178.0,2147014400.0,2147890084.0,2147760896.0,2147524699.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,241.4,4.482,34.769,54.0,113.0,72.0,2147014646.0,2147888978.0,2147763044.0,2147526070.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,242.3,4.476,34.772,55.0,110.0,74.0,2147012553.0,2147889526.0,2147762541.0,2147523739.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,242.6,4.476,34.772,55.0,110.0,74.0,2147012553.0,2147889526.0,2147762541.0,2147523739.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,243.5,4.482,34.768,55.0,117.0,72.0,2147013028.0,2147890505.0,2147760329.0,2147527798.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,244.3,4.513,34.777,53.0,118.0,71.0,2147011730.0,2147888905.0,2147758317.0,2147522797.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,245.2,4.512,34.776,53.0,117.0,72.0,2147011894.0,2147890587.0,2147761252.0,2147524333.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,245.5,4.512,34.776,53.0,117.0,72.0,2147011894.0,2147890587.0,2147761252.0,2147524333.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,246.4,4.503,34.776,55.0,111.0,75.0,2147010468.0,2147891373.0,2147762166.0,2147525622.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,247.1,4.503,34.776,55.0,111.0,71.0,2147014308.0,2147889060.0,2147760630.0,2147522998.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,247.5,4.499,34.776,55.0,111.0,71.0,2147014308.0,2147889060.0,2147760630.0,2147522998.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,248.3,4.501,34.769,56.0,112.0,74.0,2147012864.0,2147891977.0,2147760219.0,2147527707.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,249.1,4.484,34.772,54.0,126.0,190.0,2147013019.0,2147890221.0,2147759725.0,2147525366.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,249.6,4.484,34.772,54.0,126.0,190.0,2147013019.0,2147890221.0,2147759725.0,2147525366.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,251.0,4.484,34.772,53.0,118.0,71.0,2147013019.0,2147890221.0,2147759725.0,2147525366.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,253.0,4.446,34.779,54.0,113.0,73.0,2147015469.0,2147891291.0,2147759488.0,2147522678.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,254.7,4.446,34.779,55.0,114.0,72.0,2147015469.0,2147891291.0,2147759488.0,2147522678.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,255.0,4.449,34.779,55.0,114.0,72.0,2147015469.0,2147891291.0,2147759488.0,2147522678.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,257.0,4.449,34.779,56.0,115.0,72.0,2147015469.0,2147891291.0,2147759488.0,2147522678.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,259.1,4.449,34.779,54.0,113.0,72.0,2147015469.0,2147891291.0,2147759488.0,2147522678.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,261.1,4.542,34.799,55.0,113.0,73.0,2147013937.0,2147890261.0,2147760054.0,2147524575.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,263.2,4.542,34.799,54.0,107.0,74.0,2147013937.0,2147890261.0,2147760054.0,2147524575.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,264.8,4.542,34.799,54.0,113.0,71.0,2147013937.0,2147890261.0,2147760054.0,2147524575.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,265.2,4.551,34.802,54.0,113.0,71.0,2147013937.0,2147890261.0,2147760054.0,2147524575.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,267.3,4.551,34.802,54.0,109.0,72.0,2147013937.0,2147890261.0,2147760054.0,2147524575.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,269.3,4.551,34.802,53.0,109.0,73.0,2147013937.0,2147890261.0,2147760054.0,2147524575.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,271.4,4.495,34.799,54.0,111.0,71.0,2147013479.0,2147891323.0,2147759592.0,2147525206.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,273.4,4.495,34.799,54.0,108.0,73.0,2147013479.0,2147891323.0,2147759592.0,2147525206.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,274.8,4.495,34.799,52.0,111.0,72.0,2147013479.0,2147891323.0,2147759592.0,2147525206.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,275.5,4.486,34.799,54.0,117.0,71.0,2147013479.0,2147891323.0,2147759592.0,2147525206.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,277.6,4.486,34.799,56.0,111.0,71.0,2147013479.0,2147891323.0,2147759592.0,2147525206.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,279.6,4.486,34.799,55.0,111.0,72.0,2147013479.0,2147891323.0,2147759592.0,2147525206.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,281.6,4.491,34.81,54.0,113.0,70.0,2147012622.0,2147891439.0,2147758398.0,2147526064.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,283.7,4.491,34.81,55.0,129.0,70.0,2147012622.0,2147891439.0,2147758398.0,2147526064.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,284.9,4.491,34.81,52.0,111.0,73.0,2147012622.0,2147891439.0,2147758398.0,2147526064.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,285.8,4.434,34.809,55.0,108.0,73.0,2147012622.0,2147891439.0,2147758398.0,2147526064.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,287.9,4.434,34.809,51.0,115.0,70.0,2147012622.0,2147891439.0,2147758398.0,2147526064.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,290.0,4.556,34.828,55.0,108.0,72.0,2147012622.0,2147891439.0,2147758398.0,2147526064.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,292.1,4.556,34.828,55.0,114.0,72.0,2147012245.0,2147892611.0,2147758711.0,2147523735.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,294.2,4.556,34.828,54.0,353.0,71.0,2147012245.0,2147892611.0,2147758711.0,2147523735.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,295.0,4.588,34.833,55.0,111.0,72.0,2147012245.0,2147892611.0,2147758711.0,2147523735.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,296.3,4.588,34.833,54.0,112.0,73.0,2147012245.0,2147892611.0,2147758711.0,2147523735.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,298.5,4.588,34.833,55.0,109.0,72.0,2147012245.0,2147892611.0,2147758711.0,2147523735.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,300.6,4.51,34.829,55.0,106.0,70.0,2147012459.0,2147890546.0,2147759132.0,2147525011.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,302.7,4.51,34.829,55.0,113.0,71.0,2147012459.0,2147890546.0,2147759132.0,2147525011.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,304.8,4.51,34.829,54.0,108.0,71.0,2147012459.0,2147890546.0,2147759132.0,2147525011.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,305.8,4.496,34.826,53.0,113.0,68.0,2147012459.0,2147890546.0,2147759132.0,2147525011.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,307.9,4.496,34.826,55.0,107.0,73.0,2147012459.0,2147890546.0,2147759132.0,2147525011.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,310.0,4.496,34.826,53.0,107.0,71.0,2147012459.0,2147890546.0,2147759132.0,2147525011.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,312.1,4.365,34.818,54.0,110.0,73.0,2147013784.0,2147890926.0,2147758656.0,2147524563.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,314.2,4.365,34.818,53.0,114.0,72.0,2147013784.0,2147890926.0,2147758656.0,2147524563.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,315.3,4.365,34.818,54.0,109.0,70.0,2147013784.0,2147890926.0,2147758656.0,2147524563.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,317.5,4.334,34.814,54.0,107.0,70.0,2147013784.0,2147890926.0,2147758656.0,2147524563.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,319.7,4.334,34.814,53.0,108.0,70.0,2147013784.0,2147890926.0,2147758656.0,2147524563.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,321.8,4.287,34.818,53.0,107.0,71.0,2147013746.0,2147889693.0,2147758622.0,2147526368.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,324.0,4.287,34.818,53.0,107.0,70.0,2147013746.0,2147889693.0,2147758622.0,2147526368.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,325.2,4.282,34.817,54.0,108.0,70.0,2147013746.0,2147889693.0,2147758622.0,2147526368.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,326.2,4.282,34.817,53.0,110.0,71.0,2147013746.0,2147889693.0,2147758622.0,2147526368.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,328.5,4.282,34.817,54.0,105.0,70.0,2147013746.0,2147889693.0,2147758622.0,2147526368.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,330.7,4.346,34.833,52.0,105.0,71.0,2147014536.0,2147891642.0,2147758236.0,2147523554.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,332.9,4.346,34.833,56.0,106.0,71.0,2147014536.0,2147891642.0,2147758236.0,2147523554.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,335.1,4.346,34.833,54.0,107.0,71.0,2147014536.0,2147891642.0,2147758236.0,2147523554.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,335.4,4.343,34.833,54.0,107.0,71.0,2147014536.0,2147891642.0,2147758236.0,2147523554.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,337.4,4.343,34.833,53.0,108.0,69.0,2147014536.0,2147891642.0,2147758236.0,2147523554.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,339.7,4.343,34.833,54.0,108.0,71.0,2147014536.0,2147891642.0,2147758236.0,2147523554.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,341.9,4.364,34.84,54.0,105.0,69.0,2147013549.0,2147892200.0,2147760205.0,2147523971.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,344.2,4.364,34.84,54.0,105.0,71.0,2147013549.0,2147892200.0,2147760205.0,2147523971.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,345.1,4.357,34.839,51.0,107.0,70.0,2147013549.0,2147892200.0,2147760205.0,2147523971.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,346.6,4.357,34.839,53.0,105.0,70.0,2147013549.0,2147892200.0,2147760205.0,2147523971.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,348.9,4.357,34.839,54.0,104.0,71.0,2147013549.0,2147892200.0,2147760205.0,2147523971.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,351.2,4.432,34.858,55.0,104.0,71.0,2147014450.0,2147890602.0,2147758113.0,2147524835.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,353.6,4.432,34.858,54.0,103.0,72.0,2147014450.0,2147890602.0,2147758113.0,2147524835.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,355.1,4.432,34.858,52.0,110.0,70.0,2147014450.0,2147890602.0,2147758113.0,2147524835.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,357.2,4.437,34.859,55.0,111.0,71.0,2147014450.0,2147890602.0,2147758113.0,2147524835.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,359.6,4.437,34.859,53.0,106.0,70.0,2147014450.0,2147890602.0,2147758113.0,2147524835.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,362.0,4.467,34.867,54.0,105.0,71.0,2147014097.0,2147891738.0,2147758954.0,2147523195.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,364.4,4.467,34.867,54.0,104.0,70.0,2147014097.0,2147891738.0,2147758954.0,2147523195.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,365.6,4.472,34.865,53.0,103.0,72.0,2147014097.0,2147891738.0,2147758954.0,2147523195.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,366.6,4.472,34.865,54.0,105.0,71.0,2147014097.0,2147891738.0,2147758954.0,2147523195.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,368.3,4.472,34.865,52.0,109.0,72.0,2147014097.0,2147891738.0,2147758954.0,2147523195.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,369.8,4.472,34.865,52.0,103.0,72.0,2147014097.0,2147891738.0,2147758954.0,2147523195.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,371.4,4.468,34.873,54.0,109.0,71.0,2147014403.0,2147890129.0,2147760078.0,2147523717.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,372.9,4.468,34.873,55.0,103.0,70.0,2147014403.0,2147890129.0,2147760078.0,2147523717.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,374.4,4.468,34.873,53.0,104.0,71.0,2147014403.0,2147890129.0,2147760078.0,2147523717.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,375.2,4.468,34.873,54.0,104.0,70.0,2147014403.0,2147890129.0,2147760078.0,2147523717.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,376.0,4.472,34.873,53.0,105.0,71.0,2147014403.0,2147890129.0,2147760078.0,2147523717.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,377.6,4.472,34.873,55.0,105.0,71.0,2147014403.0,2147890129.0,2147760078.0,2147523717.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,379.2,4.472,34.873,54.0,109.0,72.0,2147014403.0,2147890129.0,2147760078.0,2147523717.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,380.8,4.449,34.878,54.0,105.0,69.0,2147013714.0,2147890240.0,2147758699.0,2147523066.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,382.4,4.449,34.878,55.0,100.0,70.0,2147013714.0,2147890240.0,2147758699.0,2147523066.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,384.0,4.449,34.878,54.0,107.0,71.0,2147013714.0,2147890240.0,2147758699.0,2147523066.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,385.0,4.449,34.878,54.0,102.0,70.0,2147013714.0,2147890240.0,2147758699.0,2147523066.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,385.7,4.447,34.878,54.0,102.0,72.0,2147013714.0,2147890240.0,2147758699.0,2147523066.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,387.3,4.447,34.878,52.0,103.0,71.0,2147013714.0,2147890240.0,2147758699.0,2147523066.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,388.9,4.447,34.878,53.0,136.0,70.0,2147013714.0,2147890240.0,2147758699.0,2147523066.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,390.6,4.508,34.889,54.0,105.0,71.0,2147012960.0,2147890901.0,2147758433.0,2147523415.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,392.3,4.508,34.889,55.0,102.0,70.0,2147012960.0,2147890901.0,2147758433.0,2147523415.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,393.9,4.508,34.889,54.0,105.0,72.0,2147012960.0,2147890901.0,2147758433.0,2147523415.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,395.0,4.508,34.889,52.0,105.0,72.0,2147012960.0,2147890901.0,2147758433.0,2147523415.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,395.6,4.519,34.891,54.0,112.0,73.0,2147012960.0,2147890901.0,2147758433.0,2147523415.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,397.3,4.519,34.891,52.0,105.0,72.0,2147012960.0,2147890901.0,2147758433.0,2147523415.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,398.9,4.519,34.891,54.0,101.0,71.0,2147012960.0,2147890901.0,2147758433.0,2147523415.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,400.6,4.411,34.88,54.0,104.0,72.0,2147011902.0,2147892164.0,2147758276.0,2147523163.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,402.3,4.411,34.88,51.0,108.0,70.0,2147011902.0,2147892164.0,2147758276.0,2147523163.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,403.9,4.411,34.88,53.0,101.0,71.0,2147011902.0,2147892164.0,2147758276.0,2147523163.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,405.0,4.411,34.88,53.0,102.0,72.0,2147011902.0,2147892164.0,2147758276.0,2147523163.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,405.6,4.445,34.884,55.0,101.0,71.0,2147011902.0,2147892164.0,2147758276.0,2147523163.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,407.3,4.445,34.884,54.0,104.0,70.0,2147011902.0,2147892164.0,2147758276.0,2147523163.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,409.0,4.445,34.884,54.0,102.0,72.0,2147011902.0,2147892164.0,2147758276.0,2147523163.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,410.6,4.403,34.882,51.0,103.0,70.0,2147012422.0,2147890363.0,2147758856.0,2147524629.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,412.4,4.403,34.882,52.0,101.0,70.0,2147012422.0,2147890363.0,2147758856.0,2147524629.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,414.1,4.403,34.882,55.0,102.0,70.0,2147012422.0,2147890363.0,2147758856.0,2147524629.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,415.0,4.403,34.882,53.0,105.0,70.0,2147012422.0,2147890363.0,2147758856.0,2147524629.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,415.8,4.405,34.88,52.0,104.0,70.0,2147012422.0,2147890363.0,2147758856.0,2147524629.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,417.5,4.405,34.88,52.0,101.0,71.0,2147012422.0,2147890363.0,2147758856.0,2147524629.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,419.2,4.405,34.88,53.0,103.0,72.0,2147012422.0,2147890363.0,2147758856.0,2147524629.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,420.9,4.416,34.887,55.0,100.0,68.0,2147013039.0,2147891446.0,2147757898.0,2147524264.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,422.6,4.416,34.887,54.0,105.0,71.0,2147013039.0,2147891446.0,2147757898.0,2147524264.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,424.3,4.416,34.887,53.0,104.0,72.0,2147013039.0,2147891446.0,2147757898.0,2147524264.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,425.1,4.416,34.887,54.0,100.0,71.0,2147013039.0,2147891446.0,2147757898.0,2147524264.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,426.1,4.423,34.888,54.0,102.0,70.0,2147013039.0,2147891446.0,2147757898.0,2147524264.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,427.8,4.423,34.888,54.0,109.0,69.0,2147013039.0,2147891446.0,2147757898.0,2147524264.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,429.5,4.423,34.888,54.0,101.0,71.0,2147013039.0,2147891446.0,2147757898.0,2147524264.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,431.2,4.404,34.891,54.0,99.0,71.0,2147013144.0,2147891273.0,2147759396.0,2147524095.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,432.9,4.404,34.891,52.0,100.0,72.0,2147013144.0,2147891273.0,2147759396.0,2147524095.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,434.7,4.404,34.891,53.0,102.0,70.0,2147013144.0,2147891273.0,2147759396.0,2147524095.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,435.2,4.404,34.891,53.0,102.0,71.0,2147013144.0,2147891273.0,2147759396.0,2147524095.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,436.4,4.401,34.89,53.0,101.0,72.0,2147013144.0,2147891273.0,2147759396.0,2147524095.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,438.2,4.401,34.89,53.0,109.0,72.0,2147013144.0,2147891273.0,2147759396.0,2147524095.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,440.0,4.401,34.89,54.0,104.0,72.0,2147013144.0,2147891273.0,2147759396.0,2147524095.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,441.7,4.433,34.898,55.0,103.0,72.0,2147011940.0,2147891493.0,2147759121.0,2147525265.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,443.5,4.433,34.898,54.0,102.0,71.0,2147011940.0,2147891493.0,2147759121.0,2147525265.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,445.1,4.433,34.898,53.0,101.0,70.0,2147011940.0,2147891493.0,2147759121.0,2147525265.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,446.2,4.436,34.899,54.0,102.0,72.0,2147011940.0,2147891493.0,2147759121.0,2147525265.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,448.0,4.436,34.899,54.0,104.0,72.0,2147011940.0,2147891493.0,2147759121.0,2147525265.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,449.8,4.436,34.899,53.0,103.0,71.0,2147011940.0,2147891493.0,2147759121.0,2147525265.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,451.6,4.414,34.898,53.0,101.0,70.0,2147012051.0,2147891815.0,2147759969.0,2147524546.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,453.4,4.414,34.898,53.0,101.0,72.0,2147012051.0,2147891815.0,2147759969.0,2147524546.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,455.0,4.414,34.898,54.0,98.0,72.0,2147012051.0,2147891815.0,2147759969.0,2147524546.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,455.3,4.415,34.898,54.0,98.0,72.0,2147012051.0,2147891815.0,2147759969.0,2147524546.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,456.9,4.415,34.898,51.0,101.0,71.0,2147012051.0,2147891815.0,2147759969.0,2147524546.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,458.7,4.415,34.898,53.0,101.0,72.0,2147012051.0,2147891815.0,2147759969.0,2147524546.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,460.5,4.407,34.901,54.0,107.0,70.0,2147012295.0,2147894116.0,2147758962.0,2147524358.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,462.3,4.407,34.901,54.0,101.0,71.0,2147012295.0,2147894116.0,2147758962.0,2147524358.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,464.1,4.407,34.901,56.0,104.0,71.0,2147012295.0,2147894116.0,2147758962.0,2147524358.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,465.1,4.407,34.901,53.0,104.0,72.0,2147012295.0,2147894116.0,2147758962.0,2147524358.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,466.7,4.407,34.901,55.0,104.0,70.0,2147012295.0,2147894116.0,2147758962.0,2147524358.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,468.5,4.407,34.901,55.0,103.0,70.0,2147012295.0,2147894116.0,2147758962.0,2147524358.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,470.3,4.412,34.903,54.0,101.0,71.0,2147013121.0,2147891717.0,2147760729.0,2147523895.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,472.1,4.412,34.903,53.0,103.0,71.0,2147013121.0,2147891717.0,2147760729.0,2147523895.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,473.9,4.412,34.903,52.0,102.0,70.0,2147013121.0,2147891717.0,2147760729.0,2147523895.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,474.9,4.412,34.903,54.0,104.0,69.0,2147013121.0,2147891717.0,2147760729.0,2147523895.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,475.6,4.41,34.905,54.0,107.0,71.0,2147013121.0,2147891717.0,2147760729.0,2147523895.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,477.4,4.41,34.905,53.0,104.0,72.0,2147013121.0,2147891717.0,2147760729.0,2147523895.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,479.2,4.41,34.905,54.0,104.0,72.0,2147013121.0,2147891717.0,2147760729.0,2147523895.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,481.0,4.414,34.91,54.0,102.0,69.0,2147013012.0,2147892290.0,2147760565.0,2147525970.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,482.8,4.414,34.91,54.0,103.0,69.0,2147013012.0,2147892290.0,2147760565.0,2147525970.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,484.7,4.414,34.91,54.0,103.0,71.0,2147013012.0,2147892290.0,2147760565.0,2147525970.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,485.0,4.414,34.91,54.0,103.0,71.0,2147013012.0,2147892290.0,2147760565.0,2147525970.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,486.5,4.419,34.911,54.0,103.0,72.0,2147013012.0,2147892290.0,2147760565.0,2147525970.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,488.3,4.419,34.911,54.0,105.0,71.0,2147013012.0,2147892290.0,2147760565.0,2147525970.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,490.2,4.474,34.919,53.0,102.0,70.0,2147011286.0,2147891766.0,2147760104.0,2147524875.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,492.0,4.474,34.919,53.0,103.0,71.0,2147011286.0,2147891766.0,2147760104.0,2147524875.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,493.8,4.474,34.919,53.0,104.0,72.0,2147011286.0,2147891766.0,2147760104.0,2147524875.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,494.9,4.474,34.919,53.0,106.0,71.0,2147011286.0,2147891766.0,2147760104.0,2147524875.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,495.7,4.454,34.917,54.0,101.0,71.0,2147011286.0,2147891766.0,2147760104.0,2147524875.0
2014-11-22 15:48:15,44.156903,-47.054272999999995,497.5,4.454,34.917,54.0,106.0,72.0,2147011286.0,2147891766.0,2147760104.0,2147524875.0
