datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,235.4,3.625,34.81,60.0,115.0,71.0,2146998738.0,2147898093.0,2147761865.0,2147542884.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,236.4,3.629,34.81,59.0,115.0,70.0,2147001152.0,2147901915.0,2147764242.0,2147538788.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,236.6,3.629,34.81,59.0,115.0,70.0,2147001152.0,2147901915.0,2147764242.0,2147538788.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,237.6,3.63,34.813,60.0,113.0,69.0,2147001746.0,2147895332.0,2147763145.0,2147539538.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,238.4,3.63,34.812,61.0,105.0,71.0,2147000182.0,2147898020.0,2147760310.0,2147540736.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,239.5,3.631,34.811,59.0,111.0,70.0,2147003693.0,2147898084.0,2147764306.0,2147538752.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,239.7,3.631,34.811,59.0,111.0,70.0,2147003693.0,2147898084.0,2147764306.0,2147538752.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,240.7,3.633,34.813,59.0,107.0,70.0,2147000777.0,2147897645.0,2147763309.0,2147539574.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,241.5,3.633,34.812,59.0,109.0,67.0,2146999606.0,2147903588.0,2147759149.0,2147540699.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,242.4,3.623,34.81,59.0,109.0,71.0,2146999524.0,2147900123.0,2147764342.0,2147540032.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,242.7,3.623,34.81,59.0,109.0,71.0,2146999524.0,2147900123.0,2147764342.0,2147540032.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,243.7,3.623,34.81,61.0,112.0,71.0,2147000009.0,2147898157.0,2147759762.0,2147540114.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,244.6,3.622,34.811,60.0,108.0,69.0,2146997833.0,2147899757.0,2147762322.0,2147538514.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,245.5,3.624,34.812,59.0,109.0,72.0,2147000274.0,2147900617.0,2147761060.0,2147538651.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,245.8,3.624,34.812,59.0,109.0,72.0,2147000274.0,2147900617.0,2147761060.0,2147538651.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,246.7,3.639,34.814,58.0,107.0,72.0,2146996224.0,2147899044.0,2147759945.0,2147540324.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,247.4,3.64,34.814,59.0,107.0,72.0,2146999314.0,2147901741.0,2147756059.0,2147540909.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,247.8,3.64,34.814,59.0,107.0,72.0,2146999314.0,2147901741.0,2147756059.0,2147540909.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,248.6,3.654,34.815,60.0,109.0,71.0,2146999094.0,2147900534.0,2147763913.0,2147541632.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,249.6,3.672,34.819,60.0,103.0,71.0,2146996022.0,2147900891.0,2147760886.0,2147537142.0
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,250.3,3.672,34.819,60.0,103.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,260.6,3.698,34.824,59.0,105.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,271.1,3.628,34.817,58.0,113.0,69.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,281.5,3.594,34.815,58.0,108.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,292.0,3.59,34.816,57.0,111.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,302.6,3.62,34.822,58.0,106.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,313.5,3.753,34.841,56.0,106.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,324.7,3.691,34.837,56.0,105.0,69.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,335.0,3.823,34.855,55.0,105.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,344.8,3.889,34.864,55.0,103.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,354.9,3.859,34.861,54.0,101.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,365.0,3.853,34.859,55.0,103.0,69.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,375.1,3.747,34.848,54.0,105.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,385.0,3.751,34.85,56.0,103.0,72.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,394.1,3.864,34.866,55.0,103.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,402.4,3.727,34.849,53.0,98.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,411.2,3.765,34.855,54.0,99.0,69.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,420.6,3.806,34.861,56.0,100.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,430.2,3.946,34.882,53.0,101.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,440.3,3.947,34.882,51.0,98.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,450.8,3.887,34.874,52.0,118.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,461.1,3.794,34.862,53.0,100.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,471.7,3.754,34.856,55.0,103.0,68.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,482.5,3.687,34.848,54.0,103.0,68.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,493.3,3.63,34.842,55.0,106.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,504.2,3.643,34.844,55.0,104.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,515.0,3.64,34.843,56.0,105.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,525.0,3.64,34.844,54.0,104.0,69.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,535.1,3.644,34.845,53.0,113.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,545.3,3.65,34.846,54.0,105.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,554.9,3.651,34.847,54.0,105.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,564.9,3.652,34.847,53.0,106.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,575.0,3.653,34.848,56.0,117.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,585.6,3.646,34.847,56.0,104.0,68.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,595.0,3.654,34.849,55.0,104.0,72.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,605.1,3.634,34.846,54.0,104.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,614.9,3.608,34.843,56.0,109.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,625.0,3.587,34.841,54.0,100.0,72.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,635.1,3.585,34.841,56.0,106.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,645.0,3.581,34.84,56.0,105.0,69.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,654.9,3.579,34.84,57.0,102.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,664.5,3.577,34.84,55.0,105.0,68.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,674.1,3.577,34.84,56.0,101.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,684.0,3.577,34.841,57.0,111.0,68.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,693.8,3.609,34.846,55.0,106.0,69.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,703.6,3.64,34.851,57.0,105.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,713.6,3.67,34.856,54.0,104.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,723.7,3.67,34.856,54.0,101.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,734.0,3.658,34.854,53.0,105.0,69.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,744.6,3.617,34.85,58.0,103.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,755.1,3.647,34.854,54.0,113.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,765.0,3.646,34.854,53.0,106.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,775.0,3.641,34.853,54.0,102.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,785.1,3.632,34.852,54.0,104.0,72.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,795.2,3.635,34.854,55.0,100.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,805.2,3.625,34.853,56.0,101.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,815.1,3.619,34.852,56.0,110.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,825.1,3.625,34.854,54.0,102.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,835.1,3.649,34.858,54.0,102.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,845.2,3.654,34.859,53.0,99.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,855.0,3.659,34.86,55.0,100.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,864.8,3.662,34.862,56.0,101.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,875.3,3.667,34.863,53.0,99.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,886.6,3.667,34.863,54.0,99.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,897.9,3.667,34.863,55.0,103.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,909.3,3.673,34.864,52.0,101.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,920.9,3.685,34.869,55.0,101.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,932.5,3.69,34.871,56.0,100.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,944.5,3.707,34.876,53.0,94.0,70.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,955.0,3.721,34.879,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,964.4,3.732,34.881,54.0,98.0,71.0,nan,nan,nan,nan
2014-03-31 15:39:18,51.27032966666667,-48.44216633333333,968.8,nan,nan,54.0,95.0,72.0,nan,nan,nan,nan
