datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,441.8,4.037,34.876,52.0,106.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,443.7,4.037,34.876,53.0,102.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,444.9,4.037,34.876,53.0,108.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,446.6,4.037,34.876,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,448.5,4.037,34.876,54.0,123.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,450.4,4.016,34.874,55.0,147.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,452.3,4.016,34.874,52.0,105.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,454.2,4.016,34.874,53.0,104.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,455.2,4.016,34.874,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,457.1,4.016,34.874,55.0,120.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,459.1,4.016,34.874,52.0,104.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,461.1,3.996,34.874,53.0,110.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,463.1,3.996,34.874,54.0,105.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,465.1,3.996,34.874,54.0,106.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,467.1,4.0,34.874,53.0,109.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,469.1,4.0,34.874,52.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,471.1,4.017,34.878,54.0,105.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,473.1,4.017,34.878,55.0,106.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,474.9,4.017,34.878,54.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,476.2,4.008,34.877,54.0,102.0,70.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,478.2,4.008,34.877,53.0,124.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,480.2,3.998,34.877,53.0,104.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,482.3,3.998,34.877,53.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,484.4,3.998,34.877,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,485.4,4.008,34.878,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,487.5,4.008,34.878,54.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,489.6,4.008,34.878,55.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,491.8,4.019,34.88,53.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,493.9,4.019,34.88,53.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,496.0,4.017,34.88,55.0,105.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,498.1,4.017,34.88,54.0,106.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,500.2,3.956,34.874,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,502.3,3.956,34.874,53.0,100.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,504.5,3.956,34.874,54.0,103.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,505.6,3.973,34.875,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,507.7,3.973,34.875,55.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,509.9,3.973,34.875,53.0,103.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,512.0,3.955,34.873,53.0,101.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,514.2,3.955,34.873,56.0,173.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,515.3,3.953,34.873,53.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,517.4,3.953,34.873,53.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,519.6,3.953,34.873,54.0,101.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,521.8,3.935,34.872,54.0,105.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,524.0,3.935,34.872,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,525.1,3.936,34.872,53.0,107.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,527.3,3.936,34.872,53.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,529.5,3.936,34.872,53.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,531.7,3.902,34.869,54.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,534.0,3.902,34.869,55.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,535.1,3.914,34.87,54.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,537.3,3.914,34.87,52.0,198.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,539.5,3.914,34.87,53.0,107.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,541.7,3.889,34.867,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,544.0,3.889,34.867,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,545.1,3.891,34.867,54.0,104.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,547.4,3.891,34.867,54.0,106.0,75.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,549.6,3.891,34.867,52.0,101.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,551.9,3.878,34.867,54.0,104.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,554.2,3.878,34.867,54.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,555.4,3.88,34.867,53.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,557.7,3.88,34.867,56.0,107.0,70.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,560.0,3.88,34.867,54.0,104.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,562.3,3.869,34.866,52.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,564.6,3.869,34.866,54.0,106.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,565.8,3.868,34.866,52.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,568.1,3.868,34.866,52.0,105.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,570.5,3.879,34.869,51.0,104.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,572.8,3.879,34.869,54.0,100.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,574.8,3.879,34.869,53.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,576.4,3.895,34.871,56.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,578.8,3.895,34.871,52.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,581.2,3.868,34.868,54.0,102.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,583.6,3.868,34.868,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,584.9,3.868,34.868,52.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,587.1,3.874,34.868,51.0,100.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,589.6,3.874,34.868,54.0,166.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,592.0,3.854,34.866,54.0,100.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,594.4,3.854,34.866,53.0,101.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,595.6,3.856,34.867,53.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,598.1,3.856,34.867,55.0,100.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,600.6,3.839,34.865,52.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,603.0,3.839,34.865,55.0,101.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,604.8,3.839,34.865,55.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,606.8,3.838,34.865,53.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,609.2,3.838,34.865,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,611.6,3.826,34.864,55.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,613.7,3.826,34.864,52.0,101.0,75.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,615.1,3.826,34.864,55.0,104.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,616.1,3.828,34.864,55.0,101.0,75.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,617.7,3.828,34.864,54.0,104.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,619.3,3.828,34.864,53.0,104.0,70.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,620.9,3.806,34.862,54.0,104.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,622.5,3.806,34.862,55.0,104.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,624.1,3.806,34.862,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,625.1,3.806,34.862,54.0,103.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,626.5,3.808,34.862,54.0,104.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,628.1,3.808,34.862,52.0,104.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,629.8,3.808,34.862,54.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,631.4,3.797,34.861,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,633.1,3.797,34.861,55.0,108.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,634.7,3.797,34.861,53.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,635.5,3.797,34.861,52.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,637.2,3.797,34.861,54.0,106.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,638.8,3.797,34.861,54.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,640.5,3.79,34.861,53.0,103.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,642.2,3.79,34.861,53.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,643.9,3.79,34.861,54.0,104.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,645.1,3.79,34.861,53.0,100.0,75.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,646.4,3.791,34.861,54.0,100.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,648.1,3.791,34.861,53.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,649.8,3.791,34.861,53.0,100.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,651.6,3.788,34.861,54.0,101.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,653.3,3.788,34.861,54.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,654.8,3.788,34.861,52.0,99.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,655.9,3.788,34.861,55.0,104.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,657.6,3.788,34.861,54.0,104.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,659.4,3.788,34.861,53.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,661.1,3.778,34.861,52.0,101.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,662.9,3.778,34.861,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,664.6,3.778,34.861,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,665.5,3.778,34.861,53.0,101.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,667.3,3.778,34.861,52.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,669.1,3.778,34.861,52.0,99.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,670.9,3.785,34.862,53.0,102.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,672.7,3.785,34.862,53.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,674.5,3.785,34.862,54.0,108.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,675.4,3.785,34.862,54.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,677.2,3.785,34.862,54.0,102.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,679.0,3.785,34.862,55.0,102.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,680.9,3.769,34.86,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,682.7,3.769,34.86,56.0,101.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,684.5,3.769,34.86,52.0,104.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,685.4,3.774,34.861,54.0,103.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,687.3,3.774,34.861,55.0,117.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,689.1,3.774,34.861,53.0,101.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,691.0,3.767,34.86,53.0,100.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,692.8,3.767,34.86,53.0,101.0,75.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,694.7,3.767,34.86,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,695.6,3.772,34.861,54.0,102.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,697.5,3.772,34.861,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,699.4,3.772,34.861,56.0,99.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,701.3,3.756,34.86,54.0,100.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,703.1,3.756,34.86,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,705.1,3.756,34.86,53.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,706.9,3.756,34.86,53.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,708.8,3.756,34.86,52.0,102.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,710.8,3.74,34.858,52.0,100.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,712.7,3.74,34.858,54.0,103.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,714.6,3.74,34.858,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,715.6,3.747,34.858,54.0,104.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,717.5,3.747,34.858,54.0,105.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,719.5,3.747,34.858,54.0,99.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,721.4,3.727,34.857,53.0,100.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,723.4,3.727,34.857,54.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,724.8,3.727,34.857,54.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,726.3,3.727,34.857,54.0,99.0,70.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,728.3,3.727,34.857,53.0,105.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,730.3,3.706,34.853,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,732.3,3.706,34.853,52.0,101.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,734.3,3.706,34.853,52.0,100.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,735.2,3.711,34.855,53.0,102.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,737.2,3.711,34.855,54.0,101.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,739.2,3.711,34.855,54.0,116.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,741.3,3.699,34.853,53.0,103.0,75.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,743.3,3.699,34.853,52.0,102.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,745.2,3.699,34.853,52.0,99.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,746.3,3.699,34.854,53.0,100.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,748.3,3.699,34.854,53.0,101.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,750.3,3.703,34.854,55.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,752.4,3.703,34.854,54.0,100.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,754.4,3.703,34.854,51.0,100.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,755.5,3.699,34.854,54.0,99.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,757.5,3.699,34.854,54.0,100.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,759.6,3.699,34.854,53.0,103.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,761.6,3.697,34.854,54.0,101.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,763.7,3.697,34.854,54.0,101.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,765.0,3.697,34.854,52.0,98.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,766.8,3.697,34.854,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,768.9,3.697,34.854,52.0,100.0,75.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,771.0,3.694,34.854,55.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,773.1,3.694,34.854,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,774.9,3.694,34.854,52.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,776.2,3.697,34.853,53.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,778.4,3.697,34.853,52.0,101.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,780.5,3.683,34.853,53.0,243.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,782.6,3.683,34.853,56.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,784.7,3.683,34.853,54.0,103.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,785.8,3.682,34.853,52.0,103.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,787.9,3.682,34.853,53.0,118.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,790.0,3.682,34.853,53.0,101.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,792.2,3.682,34.853,53.0,98.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,794.4,3.682,34.853,53.0,101.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,795.5,3.681,34.853,53.0,104.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,797.6,3.681,34.853,53.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,799.8,3.681,34.853,54.0,100.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,802.0,3.678,34.853,55.0,100.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,804.2,3.678,34.853,53.0,103.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,805.3,3.68,34.853,53.0,102.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,807.6,3.68,34.853,55.0,99.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,809.8,3.68,34.853,52.0,97.0,74.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,812.0,3.673,34.852,55.0,100.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,814.2,3.673,34.852,54.0,101.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,815.3,3.673,34.852,55.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,817.5,3.673,34.852,52.0,102.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,819.8,3.673,34.852,54.0,99.0,72.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,822.0,3.678,34.853,54.0,100.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,824.3,3.678,34.853,54.0,99.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,825.4,3.682,34.854,54.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,827.7,3.682,34.854,52.0,101.0,71.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,829.9,3.682,34.854,52.0,100.0,73.0,nan,nan,nan,nan
2013-10-01 16:33:26,58.93601433333333,-56.07384566666667,832.2,3.673,34.853,54.0,99.0,71.0,nan,nan,nan,nan
