datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-09 15:43:01,43.669908666666664,-47.800911,224.3,3.429,34.668,54.0,124.0,66.0,2147017545.0,2147880630.0,2147745014.0,2147537078.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,225.1,3.434,34.67,54.0,124.0,66.0,2147018066.0,2147877494.0,2147747968.0,2147536320.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,225.7,3.434,34.67,51.0,127.0,68.0,2147018697.0,2147874121.0,2147745773.0,2147532580.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,226.6,3.439,34.671,53.0,131.0,70.0,2147018697.0,2147874121.0,2147745773.0,2147532580.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,227.2,3.444,34.671,53.0,131.0,70.0,2147015094.0,2147879451.0,2147746130.0,2147531666.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,227.7,3.444,34.671,53.0,125.0,68.0,2147018998.0,2147882477.0,2147747830.0,2147535926.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,228.3,3.448,34.673,52.0,125.0,70.0,2147018998.0,2147882477.0,2147747830.0,2147535926.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,228.9,3.452,34.674,52.0,125.0,70.0,2147019145.0,2147879890.0,2147748041.0,2147532909.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,229.6,3.452,34.674,54.0,132.0,68.0,2147016557.0,2147875483.0,2147747638.0,2147531931.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,230.2,3.456,34.676,55.0,124.0,67.0,2147019181.0,2147880164.0,2147746413.0,2147537481.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,230.6,3.456,34.676,52.0,126.0,69.0,2147016841.0,2147878116.0,2147747501.0,2147531812.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,231.3,3.459,34.677,53.0,127.0,66.0,2147018742.0,2147877531.0,2147746267.0,2147532544.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,231.5,3.459,34.677,53.0,127.0,66.0,2147018742.0,2147877531.0,2147746267.0,2147532544.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,232.2,3.463,34.679,55.0,122.0,68.0,2147018468.0,2147878994.0,2147748315.0,2147532452.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,232.6,3.463,34.679,54.0,161.0,66.0,2147019200.0,2147878116.0,2147747163.0,2147537572.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,233.3,3.482,34.685,54.0,121.0,66.0,2147014564.0,2147878774.0,2147747739.0,2147534372.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,233.6,3.482,34.685,54.0,121.0,66.0,2147014564.0,2147878774.0,2147747739.0,2147534372.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,234.3,3.488,34.688,54.0,134.0,68.0,2147016091.0,2147881572.0,2147749293.0,2147533961.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,234.8,3.488,34.688,53.0,123.0,68.0,2147020187.0,2147881645.0,2147747748.0,2147531154.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,235.5,3.524,34.695,52.0,124.0,67.0,2147018313.0,2147883803.0,2147748397.0,2147533586.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,236.2,3.567,34.702,52.0,125.0,69.0,2147017435.0,2147883648.0,2147750016.0,2147532388.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,236.9,3.567,34.702,54.0,130.0,68.0,2147018688.0,2147881910.0,2147747904.0,2147532553.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,237.7,3.625,34.712,53.0,130.0,107.0,2147017865.0,2147881115.0,2147749668.0,2147530249.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,238.4,3.714,34.725,55.0,131.0,67.0,2147014720.0,2147882880.0,2147749046.0,2147532342.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,238.7,3.714,34.725,55.0,131.0,67.0,2147014720.0,2147882880.0,2147749046.0,2147532342.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,239.4,3.751,34.729,53.0,124.0,66.0,2147019227.0,2147879716.0,2147745810.0,2147531757.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,240.0,3.791,34.737,53.0,157.0,68.0,2147015094.0,2147880320.0,2147746395.0,2147529755.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,240.5,3.791,34.737,52.0,345.0,81.0,2147015094.0,2147880320.0,2147746395.0,2147529755.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,241.1,3.885,34.755,52.0,345.0,81.0,2147019739.0,2147879670.0,2147746569.0,2147526729.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,241.6,3.885,34.755,55.0,284.0,250.0,2147014555.0,2147876681.0,2147751561.0,2147530998.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,242.3,4.02,34.774,54.0,121.0,67.0,2147014555.0,2147876681.0,2147751561.0,2147530998.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,243.1,4.053,34.781,55.0,461.0,69.0,2147020196.0,2147878774.0,2147746880.0,2147530212.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,243.9,4.051,34.783,52.0,121.0,69.0,2147022144.0,2147878235.0,2147748288.0,2147531181.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,244.3,4.051,34.783,52.0,121.0,69.0,2147022144.0,2147878235.0,2147748288.0,2147531181.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,245.0,4.094,34.786,54.0,126.0,67.0,2147018889.0,2147876205.0,2147745398.0,2147531117.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,245.5,4.094,34.786,55.0,120.0,69.0,2147017645.0,2147878244.0,2147747840.0,2147531227.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,246.3,4.155,34.8,54.0,122.0,69.0,2147017929.0,2147879853.0,2147746770.0,2147531876.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,246.6,4.155,34.8,54.0,122.0,69.0,2147017929.0,2147879853.0,2147746770.0,2147531876.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,247.4,4.186,34.805,52.0,117.0,67.0,2147015204.0,2147881563.0,2147745846.0,2147530340.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,247.9,4.186,34.805,54.0,363.0,68.0,2147018386.0,2147881014.0,2147748379.0,2147527853.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,248.6,4.208,34.809,53.0,118.0,76.0,2147018386.0,2147881014.0,2147748379.0,2147527853.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,249.1,4.208,34.809,53.0,118.0,76.0,2147016155.0,2147876772.0,2147746761.0,2147531840.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,249.9,4.23,34.814,54.0,117.0,68.0,2147015506.0,2147880777.0,2147745398.0,2147528420.0
2016-08-09 15:43:01,43.669908666666664,-47.800911,251.2,4.23,34.814,76.0,143.0,77.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,252.9,4.34,34.833,53.0,117.0,481.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,254.6,4.34,34.833,53.0,117.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,255.4,4.355,34.835,57.0,641.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,257.1,4.355,34.835,53.0,122.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,258.9,4.355,34.835,54.0,120.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,260.6,4.312,34.841,56.0,122.0,71.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,262.4,4.312,34.841,53.0,120.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,264.1,4.312,34.841,53.0,115.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,265.0,4.291,34.838,53.0,118.0,86.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,266.9,4.291,34.838,52.0,190.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,268.6,4.291,34.838,54.0,120.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,270.4,4.408,34.867,54.0,121.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,272.2,4.408,34.867,52.0,116.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,274.0,4.408,34.867,53.0,119.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,275.1,4.408,34.867,53.0,114.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,276.7,4.428,34.871,54.0,118.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,278.5,4.428,34.871,57.0,403.0,111.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,280.3,4.335,34.864,52.0,115.0,119.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,282.1,4.335,34.864,53.0,119.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,284.0,4.335,34.864,304.0,1397.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,285.2,4.335,34.864,54.0,115.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,286.8,4.332,34.862,54.0,121.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,288.6,4.332,34.862,53.0,134.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,290.5,4.266,34.86,64.0,511.0,179.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,292.3,4.266,34.86,54.0,115.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,294.3,4.266,34.86,53.0,118.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,295.2,4.273,34.861,53.0,113.0,91.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,297.1,4.273,34.861,51.0,115.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,299.1,4.273,34.861,52.0,112.0,77.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,301.0,4.333,34.874,52.0,115.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,303.0,4.333,34.874,119.0,647.0,128.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,304.9,4.333,34.874,53.0,125.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,306.9,4.302,34.869,52.0,128.0,70.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,308.9,4.302,34.869,51.0,110.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,310.9,4.622,34.922,52.0,113.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,312.9,4.622,34.922,53.0,136.0,142.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,315.0,4.622,34.922,52.0,213.0,80.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,317.0,4.678,34.93,52.0,112.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,319.1,4.678,34.93,53.0,106.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,321.2,4.796,34.951,54.0,105.0,90.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,323.3,4.796,34.951,52.0,129.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,325.1,4.796,34.951,55.0,110.0,334.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,326.5,4.804,34.953,52.0,109.0,78.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,328.6,4.804,34.953,53.0,108.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,330.7,4.815,34.956,53.0,116.0,100.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,332.8,4.815,34.956,54.0,109.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,334.8,4.815,34.956,52.0,109.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,336.1,4.814,34.956,52.0,104.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,338.2,4.814,34.956,52.0,110.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,340.4,4.779,34.952,52.0,111.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,342.6,4.779,34.952,52.0,106.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,344.8,4.779,34.952,52.0,107.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,346.0,4.777,34.952,51.0,106.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,348.2,4.777,34.952,54.0,108.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,350.4,4.709,34.944,52.0,108.0,70.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,352.7,4.709,34.944,53.0,107.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,354.9,4.709,34.944,51.0,107.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,356.1,4.702,34.944,51.0,119.0,89.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,358.3,4.702,34.944,54.0,106.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,360.5,4.638,34.937,51.0,108.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,362.8,4.638,34.937,51.0,106.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,365.0,4.638,34.937,53.0,146.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,366.1,4.651,34.938,52.0,107.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,368.4,4.651,34.938,52.0,110.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,370.6,4.602,34.937,54.0,109.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,372.9,4.602,34.937,52.0,106.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,375.1,4.602,34.937,53.0,107.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,376.3,4.595,34.935,54.0,109.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,378.6,4.595,34.935,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,380.8,4.772,34.966,51.0,103.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,383.1,4.772,34.966,52.0,102.0,70.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,385.0,4.772,34.966,52.0,100.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,386.5,4.791,34.97,54.0,110.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,388.8,4.791,34.97,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,391.1,4.843,34.981,52.0,104.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,393.5,4.843,34.981,51.0,100.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,395.2,4.843,34.981,51.0,103.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,397.0,4.855,34.983,52.0,102.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,399.3,4.855,34.983,51.0,102.0,70.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,401.6,4.862,34.987,54.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,403.9,4.862,34.987,53.0,102.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,405.2,4.862,34.987,52.0,99.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,407.5,4.867,34.988,51.0,100.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,409.9,4.867,34.988,53.0,108.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,412.2,4.861,34.989,52.0,101.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,414.5,4.861,34.989,52.0,100.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,415.7,4.857,34.988,51.0,106.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,418.1,4.857,34.988,52.0,99.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,420.5,4.822,34.985,52.0,100.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,422.8,4.822,34.985,52.0,102.0,70.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,425.1,4.822,34.985,52.0,102.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,427.5,4.828,34.986,51.0,99.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,429.9,4.828,34.986,53.0,102.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,432.2,4.715,34.968,52.0,105.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,434.6,4.715,34.968,53.0,101.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,435.8,4.723,34.971,51.0,101.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,438.2,4.723,34.971,54.0,102.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,440.6,4.442,34.934,53.0,103.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,443.0,4.442,34.934,53.0,106.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,445.3,4.442,34.934,52.0,109.0,70.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,447.4,4.419,34.929,50.0,105.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,449.0,4.419,34.929,53.0,115.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,450.6,4.376,34.927,53.0,108.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,452.2,4.376,34.927,53.0,111.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,453.8,4.376,34.927,52.0,119.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,455.0,4.376,34.927,53.0,112.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,456.2,4.374,34.926,52.0,112.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,457.8,4.374,34.926,51.0,111.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,459.4,4.374,34.926,52.0,108.0,70.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,461.1,4.346,34.926,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,462.7,4.346,34.926,50.0,110.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,464.3,4.346,34.926,53.0,109.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,465.2,4.356,34.926,51.0,126.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,466.8,4.356,34.926,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,468.4,4.356,34.926,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,470.0,4.314,34.922,52.0,106.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,471.7,4.314,34.922,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,473.3,4.314,34.922,52.0,103.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,474.9,4.314,34.922,52.0,107.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,475.8,4.312,34.922,53.0,106.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,477.5,4.312,34.922,53.0,210.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,479.1,4.312,34.922,53.0,110.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,480.8,4.272,34.918,52.0,105.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,482.5,4.272,34.918,52.0,106.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,484.2,4.272,34.918,52.0,105.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,485.1,4.281,34.919,53.0,110.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,486.8,4.281,34.919,50.0,110.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,488.5,4.281,34.919,53.0,111.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,490.3,4.324,34.929,53.0,105.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,492.0,4.324,34.929,54.0,109.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,493.8,4.324,34.929,52.0,110.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,494.9,4.324,34.929,52.0,108.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,496.5,4.316,34.928,52.0,116.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,498.3,4.316,34.928,51.0,109.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,500.1,4.324,34.932,52.0,106.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,501.8,4.324,34.932,52.0,103.0,65.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,503.6,4.324,34.932,52.0,106.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,505.1,4.324,34.932,52.0,111.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,506.3,4.32,34.931,52.0,104.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,508.2,4.32,34.931,53.0,106.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,510.0,4.32,34.931,52.0,531.0,85.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,511.8,4.287,34.93,54.0,115.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,513.6,4.287,34.93,51.0,106.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,515.2,4.287,34.93,51.0,109.0,69.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,516.4,4.286,34.93,53.0,107.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,518.2,4.286,34.93,52.0,108.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,520.1,4.286,34.93,52.0,106.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,521.9,4.277,34.929,53.0,105.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,523.7,4.277,34.929,53.0,107.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,525.2,4.277,34.929,52.0,104.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,526.5,4.278,34.929,52.0,103.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,528.4,4.278,34.929,54.0,109.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,530.2,4.275,34.929,79.0,867.0,387.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,532.1,4.275,34.929,51.0,106.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,533.9,4.275,34.929,52.0,107.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,535.1,4.275,34.929,51.0,109.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,536.7,4.271,34.928,54.0,104.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,538.5,4.271,34.928,52.0,104.0,66.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,540.4,4.22,34.922,51.0,109.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,542.2,4.22,34.922,53.0,103.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,544.0,4.22,34.922,51.0,105.0,68.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,545.0,4.22,34.922,51.0,106.0,78.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,546.8,4.224,34.922,53.0,109.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,548.6,4.224,34.922,58.0,191.0,128.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,550.5,4.18,34.917,53.0,107.0,67.0,nan,nan,nan,nan
2016-08-09 15:43:01,43.669908666666664,-47.800911,552.3,4.18,34.917,54.0,105.0,746.0,nan,nan,nan,nan
