datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,233.4,3.471,34.817,77.0,108.0,72.0,2147000969.0,2147898148.0,2147764946.0,2147540662.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,234.1,3.471,34.817,74.0,106.0,70.0,2147000722.0,2147901275.0,2147766866.0,2147545627.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,234.7,3.481,34.818,76.0,106.0,69.0,2146999561.0,2147904576.0,2147761142.0,2147542244.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,235.1,3.481,34.818,76.0,106.0,69.0,2146999561.0,2147904576.0,2147761142.0,2147542244.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,235.8,3.479,34.817,72.0,107.0,70.0,2147001014.0,2147901750.0,2147763757.0,2147545426.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,236.6,3.481,34.818,75.0,108.0,70.0,2146999222.0,2147901165.0,2147765412.0,2147544420.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,236.8,3.481,34.818,75.0,108.0,70.0,2146999222.0,2147901165.0,2147765412.0,2147544420.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,237.7,3.484,34.818,75.0,108.0,70.0,2147001453.0,2147903451.0,2147764827.0,2147547428.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,238.5,3.485,34.818,74.0,116.0,70.0,2146994505.0,2147902016.0,2147764635.0,2147543744.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,239.3,3.484,34.818,74.0,106.0,71.0,2146996050.0,2147898395.0,2147764205.0,2147549083.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,240.1,3.485,34.819,76.0,113.0,71.0,2146998171.0,2147900617.0,2147765284.0,2147544539.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,240.3,3.485,34.819,76.0,113.0,71.0,2146998171.0,2147900617.0,2147765284.0,2147544539.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,241.1,3.494,34.82,76.0,118.0,70.0,2146997430.0,2147901156.0,2147766290.0,2147541275.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,241.8,3.494,34.82,73.0,113.0,71.0,2146997677.0,2147898221.0,2147763483.0,2147546276.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,242.4,3.5,34.82,74.0,108.0,68.0,2146996726.0,2147901248.0,2147764864.0,2147547200.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,242.8,3.5,34.82,74.0,108.0,68.0,2146996726.0,2147901248.0,2147764864.0,2147547200.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,243.5,3.499,34.82,72.0,108.0,70.0,2146997732.0,2147901842.0,2147764864.0,2147549449.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,244.4,3.501,34.821,76.0,107.0,71.0,2146998939.0,2147900361.0,2147760530.0,2147546386.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,244.6,3.501,34.821,76.0,107.0,71.0,2146998939.0,2147900361.0,2147760530.0,2147546386.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,245.5,3.502,34.82,73.0,108.0,70.0,2147000365.0,2147898779.0,2147762596.0,2147545014.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,246.3,3.504,34.821,73.0,109.0,68.0,2146996178.0,2147900534.0,2147765376.0,2147547428.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,247.0,3.504,34.821,73.0,104.0,70.0,2146995044.0,2147901138.0,2147762121.0,2147552493.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,247.6,3.503,34.821,70.0,113.0,69.0,2146995044.0,2147901138.0,2147762121.0,2147552493.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,248.1,3.503,34.821,70.0,113.0,69.0,2146995072.0,2147902043.0,2147764443.0,2147544658.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,248.8,3.503,34.821,73.0,109.0,70.0,2146995072.0,2147904100.0,2147763648.0,2147546194.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,249.7,3.521,34.823,73.0,109.0,70.0,2146992484.0,2147902957.0,2147763538.0,2147542976.0
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,255.1,3.531,34.825,67.0,109.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,265.1,3.545,34.826,68.0,104.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,275.1,3.513,34.823,72.0,105.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,294.8,3.482,34.819,72.0,106.0,68.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,304.9,3.474,34.818,76.0,107.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,315.0,3.477,34.818,74.0,109.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,325.4,3.47,34.817,77.0,107.0,68.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,336.2,3.468,34.817,74.0,107.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,346.7,3.469,34.817,75.0,110.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,357.4,3.469,34.817,75.0,104.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,368.1,3.471,34.817,75.0,109.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,379.3,3.473,34.818,76.0,106.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,390.7,3.463,34.817,73.0,109.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,402.5,3.462,34.816,74.0,106.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,414.2,3.462,34.816,74.0,105.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,425.0,3.457,34.816,75.0,105.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,434.7,3.452,34.815,76.0,105.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,445.1,3.454,34.815,74.0,108.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,454.9,3.451,34.815,74.0,108.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,465.0,3.452,34.815,76.0,104.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,485.0,3.453,34.815,79.0,106.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,493.0,3.455,34.816,76.0,109.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,501.0,3.459,34.816,76.0,108.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,509.1,3.457,34.816,76.0,107.0,68.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,517.3,3.464,34.817,76.0,114.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,525.5,3.508,34.822,73.0,106.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,535.0,3.533,34.827,68.0,104.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,545.1,3.549,34.829,70.0,106.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,555.0,3.571,34.833,65.0,103.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,565.0,3.602,34.837,67.0,105.0,68.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,575.1,3.557,34.831,67.0,108.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,585.2,3.544,34.83,67.0,103.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,595.1,3.547,34.83,67.0,104.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,604.5,3.542,34.829,68.0,104.0,68.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,613.8,3.538,34.829,65.0,102.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,623.2,3.541,34.83,64.0,105.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,632.6,3.549,34.831,66.0,104.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,642.4,3.563,34.833,65.0,105.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,652.4,3.575,34.835,63.0,105.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,662.6,3.583,34.835,62.0,105.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,672.8,3.586,34.836,61.0,103.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,683.1,3.593,34.837,63.0,103.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,693.7,3.597,34.842,62.0,104.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,704.7,3.813,34.868,55.0,96.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,715.0,3.801,34.87,55.0,98.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,725.2,3.787,34.865,55.0,102.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,734.8,3.764,34.865,57.0,102.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,742.6,3.785,34.868,57.0,100.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,750.5,3.809,34.873,54.0,99.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,758.8,3.81,34.873,56.0,96.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,767.3,3.81,34.874,54.0,95.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,775.9,3.812,34.874,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,784.8,3.817,34.875,54.0,97.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,795.0,3.81,34.876,53.0,98.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,805.2,3.81,34.877,51.0,97.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,815.1,3.807,34.878,53.0,95.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,824.8,3.808,34.878,53.0,96.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,834.8,3.807,34.879,55.0,96.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,845.0,3.806,34.88,53.0,94.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,855.1,3.806,34.881,52.0,96.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,864.9,3.807,34.881,52.0,98.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,875.0,3.806,34.881,51.0,96.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,884.9,3.802,34.881,53.0,96.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,894.9,3.805,34.883,53.0,95.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,904.9,3.801,34.883,54.0,98.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,914.9,3.793,34.884,54.0,98.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,924.8,3.785,34.884,52.0,94.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,935.1,3.78,34.884,53.0,105.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,945.2,3.779,34.884,54.0,98.0,70.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,955.4,3.777,34.885,52.0,94.0,69.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,967.0,3.776,34.886,52.0,97.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,978.8,3.782,34.887,50.0,100.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,990.4,3.785,34.891,55.0,97.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,999.6,3.785,34.891,51.0,96.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1015.5,3.784,34.895,54.0,95.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1024.1,3.784,34.895,54.0,93.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1041.2,3.785,34.895,52.0,96.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1059.5,3.777,34.898,53.0,98.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1074.1,3.777,34.898,53.0,94.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1088.6,3.779,34.898,54.0,94.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1108.6,3.76,34.902,53.0,94.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1126.2,3.76,34.902,53.0,97.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1138.8,3.76,34.902,51.0,100.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1159.7,3.74,34.905,51.0,97.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1176.1,3.74,34.905,54.0,97.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1192.7,3.737,34.906,52.0,101.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1214.7,3.728,34.908,54.0,95.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1226.1,3.728,34.908,53.0,96.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1248.9,3.726,34.908,54.0,98.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1269.7,3.687,34.91,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1277.7,3.69,34.91,54.0,97.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1293.5,3.69,34.91,53.0,102.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1310.1,3.641,34.911,53.0,96.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1323.2,3.641,34.911,54.0,97.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1336.3,3.636,34.911,53.0,98.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1354.7,3.61,34.912,51.0,113.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1374.1,3.61,34.912,53.0,98.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1383.9,3.608,34.912,52.0,97.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1404.4,3.577,34.91,52.0,94.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1426.0,3.577,34.91,54.0,108.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1447.7,3.575,34.91,53.0,96.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1469.6,3.547,34.91,53.0,112.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1480.6,3.547,34.909,55.0,97.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1501.4,3.511,34.91,53.0,97.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1517.4,3.511,34.91,53.0,104.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1525.6,3.509,34.91,53.0,97.0,75.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1542.3,3.509,34.91,53.0,94.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1560.5,3.461,34.908,54.0,96.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1574.9,3.461,34.908,54.0,93.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1589.2,3.465,34.909,53.0,93.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1609.2,3.416,34.908,53.0,95.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1624.7,3.416,34.908,53.0,97.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1640.3,3.415,34.907,54.0,93.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1662.2,3.369,34.907,54.0,96.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1677.1,3.369,34.907,55.0,92.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1687.7,3.368,34.907,52.0,96.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1703.8,3.332,34.906,53.0,94.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1720.6,3.332,34.906,51.0,91.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1729.1,3.334,34.906,55.0,95.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1746.2,3.334,34.906,54.0,94.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1764.0,3.298,34.906,53.0,97.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1773.3,3.298,34.906,53.0,96.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1791.7,3.298,34.906,53.0,97.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1810.5,3.27,34.906,54.0,102.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1822.8,3.27,34.906,53.0,97.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1840.0,3.27,34.906,53.0,92.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1860.7,3.235,34.905,54.0,91.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1874.4,3.235,34.905,52.0,94.0,74.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1893.6,3.232,34.906,53.0,93.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1916.3,3.184,34.905,53.0,94.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1927.8,3.179,34.905,52.0,93.0,72.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1951.5,3.137,34.906,52.0,93.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1974.1,3.137,34.906,52.0,93.0,71.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1986.3,nan,nan,55.0,94.0,73.0,nan,nan,nan,nan
2014-03-03 16:25:45,52.72086066666667,-49.64070433333333,1990.7,nan,nan,52.0,94.0,73.0,nan,nan,nan,nan
