datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,233.1,5.361,34.716,55.0,116.0,70.0,2147017097.0,2147882989.0,2147758345.0,2147524434.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,234.0,5.337,34.714,55.0,113.0,69.0,2147018029.0,2147877339.0,2147754294.0,2147524032.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,235.2,5.251,34.704,53.0,168.0,70.0,2147025261.0,2147881709.0,2147758345.0,2147525019.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,235.5,5.251,34.704,53.0,168.0,70.0,2147025261.0,2147881709.0,2147758345.0,2147525019.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,236.7,5.222,34.702,56.0,115.0,70.0,2147019410.0,2147880740.0,2147755739.0,2147525312.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,237.6,5.2,34.702,55.0,113.0,69.0,2147020909.0,2147881846.0,2147757458.0,2147525558.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,238.3,5.185,34.702,55.0,113.0,69.0,2147023305.0,2147882038.0,2147755922.0,2147523611.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,239.1,5.173,34.704,53.0,115.0,71.0,2147023305.0,2147882038.0,2147755922.0,2147523611.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,240.0,5.173,34.704,54.0,112.0,70.0,2147023616.0,2147876882.0,2147760054.0,2147524242.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,240.7,5.17,34.706,54.0,112.0,70.0,2147020269.0,2147880758.0,2147756525.0,2147523794.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,241.5,5.169,34.706,55.0,116.0,70.0,2147020269.0,2147880758.0,2147756525.0,2147523794.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,242.4,5.17,34.706,53.0,112.0,68.0,2147022912.0,2147877632.0,2147757147.0,2147527972.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,243.4,5.168,34.708,56.0,113.0,71.0,2147023259.0,2147878208.0,2147757705.0,2147523410.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,243.9,5.168,34.708,56.0,113.0,71.0,2147023259.0,2147878208.0,2147757705.0,2147523410.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,244.9,5.173,34.71,54.0,119.0,70.0,2147020214.0,2147881654.0,2147757312.0,2147524781.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,245.4,5.176,34.71,54.0,119.0,70.0,2147020214.0,2147881654.0,2147757312.0,2147524781.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,246.4,5.178,34.712,54.0,114.0,71.0,2147021193.0,2147880877.0,2147755602.0,2147524397.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,247.4,5.18,34.712,52.0,115.0,70.0,2147021083.0,2147884297.0,2147757906.0,2147525778.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,248.3,5.183,34.713,53.0,119.0,69.0,2147021403.0,2147883108.0,2147758610.0,2147527899.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,248.8,5.183,34.713,53.0,119.0,69.0,2147021403.0,2147883108.0,2147758610.0,2147527899.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,249.8,5.185,34.714,54.0,114.0,72.0,2147019328.0,2147884946.0,2147757942.0,2147524278.0
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,251.3,5.185,34.714,54.0,117.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,253.6,5.191,34.729,55.0,117.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,255.2,5.191,34.729,54.0,114.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,256.2,5.181,34.727,54.0,131.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,257.7,5.181,34.727,55.0,117.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,259.3,5.181,34.727,54.0,117.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,261.0,5.107,34.731,56.0,116.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,262.6,5.107,34.731,55.0,120.0,168.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,264.2,5.107,34.731,56.0,114.0,100.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,265.2,5.107,34.731,108.0,1759.0,142.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,266.5,5.1,34.731,54.0,111.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,268.2,5.1,34.731,74.0,669.0,77.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,269.8,5.1,34.731,54.0,124.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,271.5,5.162,34.77,53.0,111.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,273.2,5.162,34.77,51.0,113.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,275.0,5.162,34.77,52.0,111.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,275.8,5.187,34.776,55.0,114.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,277.6,5.187,34.776,53.0,113.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,279.3,5.187,34.776,53.0,110.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,281.1,5.238,34.797,54.0,115.0,74.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,282.9,5.238,34.797,52.0,134.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,284.6,5.238,34.797,54.0,119.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,285.5,5.245,34.797,59.0,641.0,92.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,287.2,5.245,34.797,52.0,113.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,289.0,5.245,34.797,54.0,117.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,290.8,5.389,34.841,54.0,107.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,292.5,5.389,34.841,54.0,113.0,109.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,294.3,5.389,34.841,55.0,109.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,295.2,5.438,34.848,53.0,113.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,297.0,5.438,34.848,52.0,109.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,298.9,5.438,34.848,53.0,112.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,300.8,5.502,34.872,54.0,108.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,302.6,5.502,34.872,52.0,111.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,304.6,5.502,34.872,53.0,109.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,305.5,5.488,34.87,54.0,108.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,307.5,5.488,34.87,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,309.5,5.488,34.87,53.0,116.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,311.4,5.462,34.871,54.0,116.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,313.4,5.462,34.871,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,314.7,5.462,34.871,54.0,108.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,316.4,5.446,34.869,51.0,110.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,318.4,5.446,34.869,54.0,108.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,320.5,5.377,34.868,52.0,110.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,322.5,5.377,34.868,50.0,114.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,324.5,5.377,34.868,54.0,109.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,325.5,5.385,34.866,53.0,107.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,327.5,5.385,34.866,55.0,110.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,329.6,5.385,34.866,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,331.7,5.48,34.899,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,333.9,5.48,34.899,55.0,115.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,335.0,5.571,34.916,53.0,107.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,337.2,5.571,34.916,54.0,106.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,339.5,5.571,34.916,52.0,115.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,341.8,5.578,34.92,53.0,111.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,344.0,5.578,34.92,53.0,110.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,345.2,5.572,34.921,52.0,110.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,347.4,5.572,34.921,52.0,110.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,349.7,5.572,34.921,57.0,109.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,352.0,5.535,34.93,52.0,107.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,354.3,5.535,34.93,52.0,113.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,355.5,5.566,34.936,54.0,114.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,357.8,5.566,34.936,55.0,107.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,360.1,5.38,34.916,54.0,108.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,362.4,5.38,34.916,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,364.7,5.38,34.916,51.0,111.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,367.0,5.38,34.915,55.0,109.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,369.4,5.38,34.915,52.0,107.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,371.7,5.128,34.887,54.0,111.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,374.0,5.128,34.887,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,376.4,5.142,34.889,54.0,117.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,378.7,5.142,34.889,54.0,111.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,380.9,4.871,34.863,55.0,115.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,383.2,4.871,34.863,55.0,108.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,385.2,4.871,34.863,52.0,124.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,386.6,4.797,34.855,53.0,115.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,388.9,4.797,34.855,53.0,119.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,391.3,4.792,34.865,51.0,111.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,393.6,4.792,34.865,53.0,113.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,395.0,4.792,34.865,54.0,110.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,397.2,4.767,34.863,54.0,109.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,399.6,4.767,34.863,51.0,111.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,402.0,4.682,34.859,54.0,118.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,404.5,4.682,34.859,54.0,111.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,405.7,4.662,34.857,52.0,113.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,408.2,4.662,34.857,53.0,117.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,410.7,4.572,34.857,56.0,114.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,413.2,4.572,34.857,54.0,119.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,415.0,4.572,34.857,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,417.0,4.561,34.856,53.0,113.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,419.5,4.561,34.856,52.0,125.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,422.0,4.565,34.864,54.0,122.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,424.6,4.565,34.864,53.0,117.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,425.8,4.564,34.864,55.0,111.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,428.2,4.564,34.864,55.0,114.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,430.1,4.566,34.869,54.0,112.0,72.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,431.8,4.566,34.869,54.0,110.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,433.4,4.566,34.869,54.0,112.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,435.0,4.566,34.869,52.0,114.0,71.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,435.9,4.564,34.869,54.0,112.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,437.5,4.564,34.869,52.0,113.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,439.1,4.564,34.869,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,440.8,4.546,34.872,53.0,138.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,442.5,4.546,34.872,54.0,308.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,444.2,4.546,34.872,51.0,110.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,445.1,4.548,34.872,50.0,112.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,446.8,4.548,34.872,54.0,143.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,448.5,4.548,34.872,53.0,111.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,450.2,4.534,34.874,53.0,113.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,452.0,4.534,34.874,52.0,112.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,453.7,4.534,34.874,53.0,110.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,455.1,4.534,34.874,52.0,111.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,456.3,4.536,34.875,53.0,114.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,458.1,4.536,34.875,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,459.9,4.536,34.875,52.0,113.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,461.7,4.529,34.879,54.0,111.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,463.5,4.529,34.879,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,465.1,4.529,34.879,54.0,110.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,466.3,4.531,34.879,53.0,117.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,468.1,4.531,34.879,52.0,115.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,470.0,4.531,34.879,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,471.9,4.509,34.881,52.0,123.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,473.8,4.509,34.881,53.0,118.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,474.9,4.509,34.881,54.0,121.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,476.6,4.513,34.882,53.0,110.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,478.5,4.513,34.882,51.0,112.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,480.4,4.477,34.882,54.0,120.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,482.3,4.477,34.882,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,484.2,4.477,34.882,53.0,118.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,485.2,4.474,34.882,54.0,109.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,487.1,4.474,34.882,53.0,118.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,489.0,4.474,34.882,52.0,112.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,491.0,4.457,34.884,52.0,114.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,492.9,4.457,34.884,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,494.8,4.457,34.884,52.0,114.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,496.7,4.456,34.883,55.0,113.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,498.7,4.456,34.883,54.0,114.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,500.6,4.438,34.885,54.0,115.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,502.6,4.438,34.885,52.0,114.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,504.6,4.438,34.885,51.0,113.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,505.6,4.437,34.885,53.0,111.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,507.6,4.437,34.885,53.0,114.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,509.6,4.437,34.885,53.0,119.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,511.6,4.434,34.89,53.0,113.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,513.6,4.434,34.89,55.0,113.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,515.0,4.434,34.89,53.0,113.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,516.7,4.442,34.892,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,518.8,4.442,34.892,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,520.9,4.516,34.907,53.0,111.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,523.0,4.516,34.907,53.0,111.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,525.0,4.516,34.907,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,527.1,4.511,34.907,54.0,135.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,529.2,4.511,34.907,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,531.2,4.645,34.932,51.0,111.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,533.3,4.645,34.932,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,534.9,4.645,34.932,54.0,113.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,536.5,4.636,34.93,52.0,130.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,538.6,4.636,34.93,51.0,110.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,540.7,4.728,34.948,53.0,122.0,70.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,542.9,4.728,34.948,53.0,107.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,544.9,4.728,34.948,52.0,112.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,546.1,4.709,34.945,52.0,109.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,548.3,4.709,34.945,51.0,109.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,550.5,4.88,34.976,53.0,106.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,552.6,4.88,34.976,52.0,109.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,554.8,4.88,34.976,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,555.9,4.806,34.965,52.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,558.1,4.806,34.965,53.0,104.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,560.2,4.879,34.978,52.0,124.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,562.5,4.879,34.978,52.0,108.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,564.7,4.879,34.978,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,565.8,4.888,34.978,53.0,111.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,568.1,4.888,34.978,54.0,104.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,570.3,4.917,34.985,54.0,107.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,572.5,4.917,34.985,51.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,574.7,4.917,34.985,53.0,104.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,575.8,4.905,34.984,53.0,125.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,578.1,4.905,34.984,52.0,105.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,580.3,4.835,34.977,54.0,103.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,582.6,4.835,34.977,53.0,103.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,584.9,4.835,34.977,54.0,106.0,67.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,586.0,4.834,34.977,52.0,118.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,588.3,4.834,34.977,53.0,154.0,69.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,590.6,4.812,34.974,53.0,100.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,592.9,4.812,34.974,54.0,107.0,68.0,nan,nan,nan,nan
2016-05-13 15:41:48,44.209376000000006,-43.884354333333334,595.0,4.812,34.974,53.0,104.0,69.0,nan,nan,nan,nan
