datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2013-12-16 16:38:37,58.150064,-57.46731566666667,227.9,4.327,34.868,54.0,106.0,72.0,2147005860.0,2147897362.0,2147766400.0,2147536009.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,228.5,4.328,34.867,54.0,109.0,72.0,2147005860.0,2147897362.0,2147766400.0,2147536009.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,229.2,4.328,34.869,54.0,109.0,72.0,2147009536.0,2147898194.0,2147767067.0,2147529060.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,230.1,4.324,34.87,54.0,107.0,74.0,2147006500.0,2147900141.0,2147767396.0,2147535680.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,230.5,4.324,34.87,54.0,107.0,74.0,2147006500.0,2147900141.0,2147767396.0,2147535680.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,231.4,4.329,34.87,55.0,110.0,71.0,2147007195.0,2147901787.0,2147765202.0,2147535606.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,232.2,4.335,34.872,54.0,108.0,73.0,2147003437.0,2147902034.0,2147764928.0,2147534509.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,233.3,4.335,34.872,55.0,110.0,73.0,2147002980.0,2147901449.0,2147765568.0,2147534326.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,234.4,4.333,34.873,52.0,112.0,73.0,2147004004.0,2147899940.0,2147766153.0,2147529920.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,234.6,4.333,34.873,52.0,112.0,73.0,2147004004.0,2147899940.0,2147766153.0,2147529920.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,235.7,4.33,34.873,52.0,111.0,72.0,2147006208.0,2147903616.0,2147769408.0,2147532992.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,236.6,4.33,34.874,55.0,109.0,71.0,2147007835.0,2147898496.0,2147765257.0,2147534381.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,237.4,4.33,34.874,55.0,108.0,72.0,2147007780.0,2147901824.0,2147768914.0,2147531017.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,237.9,4.329,34.874,55.0,108.0,72.0,2147007780.0,2147901824.0,2147768914.0,2147531017.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,238.7,4.329,34.874,54.0,104.0,73.0,2147008612.0,2147899337.0,2147768329.0,2147532205.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,239.5,4.318,34.873,54.0,111.0,73.0,2147008612.0,2147899337.0,2147768329.0,2147532205.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,240.1,4.307,34.873,54.0,111.0,73.0,2147011099.0,2147900361.0,2147767122.0,2147528868.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,240.9,4.307,34.873,53.0,109.0,72.0,2147006893.0,2147901266.0,2147765348.0,2147531108.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,241.5,4.304,34.872,57.0,108.0,73.0,2147006893.0,2147901266.0,2147765348.0,2147531108.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,242.2,4.303,34.873,57.0,108.0,73.0,2147006610.0,2147898322.0,2147764141.0,2147532443.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,243.1,4.303,34.873,54.0,109.0,72.0,2147004406.0,2147899977.0,2147762898.0,2147531638.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,243.6,4.3,34.873,54.0,109.0,72.0,2147004406.0,2147899977.0,2147762898.0,2147531638.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,244.4,4.298,34.873,54.0,112.0,72.0,2147006793.0,2147898029.0,2147768320.0,2147533540.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,245.3,4.297,34.874,53.0,108.0,73.0,2147005037.0,2147895853.0,2147766509.0,2147535734.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,245.6,4.297,34.874,53.0,108.0,73.0,2147005037.0,2147895853.0,2147766509.0,2147535734.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,246.6,4.308,34.875,53.0,108.0,73.0,2147005577.0,2147898368.0,2147767369.0,2147529956.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,247.4,4.314,34.876,55.0,108.0,72.0,2147004690.0,2147896969.0,2147765522.0,2147535881.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,248.5,4.31,34.876,53.0,105.0,72.0,2147005476.0,2147900242.0,2147763474.0,2147530093.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,248.7,4.31,34.876,53.0,105.0,72.0,2147005476.0,2147900242.0,2147763474.0,2147530093.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,249.8,4.299,34.868,53.0,105.0,72.0,2147002194.0,2147896996.0,2147764681.0,2147534226.0
2013-12-16 16:38:37,58.150064,-57.46731566666667,256.1,4.3,34.879,55.0,113.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,267.0,4.403,34.895,51.0,106.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,278.1,4.397,34.896,56.0,105.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,289.3,4.376,34.895,54.0,103.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,300.7,4.396,34.903,54.0,103.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,312.2,4.369,34.901,54.0,102.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,324.1,4.332,34.897,53.0,102.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,335.3,4.299,34.894,54.0,102.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,343.6,4.291,34.895,52.0,105.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,351.6,4.298,34.896,54.0,104.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,359.8,4.296,34.897,54.0,107.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,368.1,4.302,34.898,53.0,103.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,376.6,4.284,34.896,53.0,113.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,385.2,4.248,34.892,54.0,102.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,395.0,4.243,34.893,54.0,100.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,404.8,4.254,34.896,54.0,100.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,415.1,4.25,34.895,55.0,102.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,425.0,4.224,34.893,53.0,99.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,434.9,4.221,34.895,56.0,101.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,445.0,4.227,34.897,53.0,102.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,455.1,4.224,34.898,54.0,96.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,465.3,4.218,34.898,54.0,98.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,475.2,4.206,34.898,54.0,96.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,485.1,4.197,34.899,54.0,97.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,494.8,4.194,34.898,54.0,96.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,504.8,4.18,34.898,56.0,97.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,514.8,4.168,34.897,54.0,98.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,524.8,4.147,34.896,54.0,95.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,535.0,4.138,34.895,54.0,102.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,545.2,4.12,34.895,52.0,95.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,555.2,4.112,34.895,52.0,95.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,565.0,4.098,34.895,54.0,106.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,575.0,4.1,34.898,55.0,99.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,585.1,4.11,34.901,55.0,97.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,594.9,4.091,34.901,52.0,97.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,604.7,4.081,34.9,52.0,99.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,616.1,4.069,34.899,54.0,98.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,627.8,4.052,34.898,54.0,96.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,639.4,4.045,34.897,54.0,95.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,651.2,4.022,34.896,53.0,95.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,660.5,4.004,34.894,52.0,98.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,668.5,4.005,34.894,51.0,96.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,676.7,3.993,34.893,52.0,94.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,685.2,3.986,34.892,53.0,96.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,695.0,3.967,34.892,53.0,96.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,705.1,3.958,34.891,52.0,97.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,715.2,3.94,34.89,55.0,95.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,725.1,3.923,34.889,54.0,96.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,734.9,3.907,34.888,53.0,97.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,744.9,3.897,34.888,53.0,97.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,755.2,3.885,34.886,52.0,95.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,765.0,3.855,34.883,53.0,400.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,774.8,3.843,34.881,52.0,93.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,784.9,3.822,34.879,54.0,116.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,795.0,3.797,34.876,55.0,94.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,804.9,3.735,34.867,55.0,94.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,815.0,3.681,34.86,54.0,95.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,825.0,3.684,34.861,54.0,96.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,834.9,3.672,34.859,52.0,96.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,845.0,3.659,34.857,53.0,97.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,856.4,3.636,34.854,53.0,96.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,868.2,3.652,34.857,53.0,96.0,71.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,880.3,3.652,34.857,53.0,96.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,892.6,3.629,34.854,55.0,96.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,904.9,3.621,34.853,54.0,96.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,914.9,3.621,34.853,52.0,97.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,924.8,3.643,34.857,53.0,96.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,935.0,3.643,34.857,53.0,96.0,74.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,945.0,3.642,34.857,54.0,98.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,958.3,3.633,34.857,55.0,96.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,972.2,3.632,34.858,50.0,97.0,73.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,983.7,3.635,34.858,55.0,98.0,72.0,nan,nan,nan,nan
2013-12-16 16:38:37,58.150064,-57.46731566666667,988.0,nan,nan,53.0,97.0,74.0,nan,nan,nan,nan
