datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-11-03 02:39:01,44.459049,-47.03960033333333,218.7,4.419,34.761,55.0,108.0,74.0,2147015798.0,2147887140.0,2147760393.0,2147522075.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,219.3,4.401,34.761,55.0,111.0,80.0,2147016320.0,2147892937.0,2147760137.0,2147519396.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,219.7,4.401,34.761,55.0,111.0,80.0,2147016320.0,2147892937.0,2147760137.0,2147519396.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,220.3,4.395,34.761,52.0,110.0,72.0,2147014354.0,2147889883.0,2147760329.0,2147521554.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,221.1,4.386,34.761,53.0,118.0,71.0,2147012800.0,2147891035.0,2147759049.0,2147522605.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,222.0,4.391,34.763,56.0,110.0,85.0,2147015369.0,2147890395.0,2147756580.0,2147522413.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,222.5,4.391,34.763,54.0,111.0,72.0,2147015369.0,2147890395.0,2147756580.0,2147522413.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,223.2,4.411,34.767,54.0,111.0,72.0,2147013385.0,2147891666.0,2147759798.0,2147520978.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,223.8,4.411,34.767,53.0,110.0,70.0,2147014235.0,2147889974.0,2147761106.0,2147522313.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,224.6,4.396,34.769,53.0,109.0,69.0,2147014226.0,2147888731.0,2147760676.0,2147522413.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,225.0,4.396,34.769,53.0,109.0,69.0,2147014226.0,2147888731.0,2147760676.0,2147522413.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,225.6,4.38,34.773,55.0,107.0,72.0,2147014317.0,2147888164.0,2147760109.0,2147520905.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,226.4,4.402,34.777,54.0,114.0,70.0,2147015232.0,2147891565.0,2147757394.0,2147524726.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,226.8,4.402,34.777,54.0,114.0,70.0,2147015232.0,2147891565.0,2147757394.0,2147524726.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,227.5,4.465,34.787,55.0,110.0,72.0,2147015963.0,2147891200.0,2147756736.0,2147524169.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,228.3,4.507,34.792,55.0,112.0,73.0,2147018624.0,2147888329.0,2147759826.0,2147520320.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,229.1,4.519,34.795,55.0,119.0,71.0,2147017874.0,2147893513.0,2147760777.0,2147522249.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,229.5,4.519,34.795,55.0,119.0,71.0,2147017874.0,2147893513.0,2147760777.0,2147522249.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,230.4,4.491,34.793,53.0,109.0,72.0,2147012077.0,2147889526.0,2147758957.0,2147523081.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,231.0,4.491,34.793,54.0,111.0,70.0,2147017170.0,2147886464.0,2147757449.0,2147522294.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,231.6,4.46,34.788,54.0,108.0,72.0,2147017170.0,2147886464.0,2147757449.0,2147522294.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,232.2,4.431,34.785,54.0,108.0,72.0,2147017197.0,2147890377.0,2147761773.0,2147520667.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,233.1,4.431,34.785,55.0,108.0,71.0,2147016566.0,2147886985.0,2147756150.0,2147521718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,233.7,4.402,34.782,56.0,213.0,78.0,2147016877.0,2147890989.0,2147762240.0,2147521718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,234.3,4.389,34.782,54.0,109.0,71.0,2147016877.0,2147890989.0,2147762240.0,2147521718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,234.9,4.384,34.782,54.0,109.0,71.0,2147014473.0,2147888594.0,2147760420.0,2147521206.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,235.5,4.384,34.782,53.0,108.0,71.0,2147017517.0,2147888832.0,2147756315.0,2147520146.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,236.4,4.381,34.783,61.0,830.0,109.0,2147014409.0,2147889051.0,2147759049.0,2147518957.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,236.7,4.381,34.783,61.0,830.0,109.0,2147014409.0,2147889051.0,2147759049.0,2147518957.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,237.6,4.376,34.784,54.0,109.0,70.0,2147015753.0,2147886701.0,2147762980.0,2147523072.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,238.6,4.374,34.786,55.0,120.0,70.0,2147015652.0,2147890075.0,2147759195.0,2147521024.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,239.1,4.374,34.786,54.0,110.0,72.0,2147019172.0,2147889874.0,2147756672.0,2147521289.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,240.1,4.379,34.791,55.0,145.0,182.0,2147018011.0,2147890934.0,2147757787.0,2147520731.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,240.4,4.379,34.791,55.0,145.0,182.0,2147018011.0,2147890934.0,2147757787.0,2147520731.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,241.4,4.45,34.813,54.0,112.0,70.0,2147017097.0,2147888448.0,2147756598.0,2147519872.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,242.0,4.45,34.813,55.0,105.0,70.0,2147014308.0,2147887122.0,2147758080.0,2147518875.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,242.6,4.731,34.82,54.0,108.0,109.0,2147014308.0,2147887122.0,2147758080.0,2147518875.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,243.3,4.832,34.863,54.0,108.0,109.0,2147016438.0,2147892260.0,2147760630.0,2147524141.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,243.9,4.832,34.863,53.0,111.0,73.0,2147014226.0,2147889371.0,2147757650.0,2147518875.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,244.3,5.024,34.885,53.0,111.0,73.0,2147014226.0,2147889371.0,2147757650.0,2147518875.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,245.2,5.108,34.9,53.0,109.0,72.0,2147016054.0,2147887076.0,2147757979.0,2147521078.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,245.8,5.108,34.9,53.0,109.0,70.0,2147020726.0,2147887396.0,2147760301.0,2147525120.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,246.6,5.059,34.896,55.0,107.0,71.0,2147020726.0,2147887396.0,2147760301.0,2147525120.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,247.1,5.004,34.892,55.0,107.0,71.0,2147014930.0,2147887972.0,2147760118.0,2147518601.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,247.7,5.004,34.892,54.0,109.0,73.0,2147015707.0,2147891693.0,2147758390.0,2147521984.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,248.3,4.999,34.891,54.0,109.0,71.0,2147015707.0,2147891693.0,2147758390.0,2147521984.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,249.0,4.982,34.888,54.0,109.0,71.0,2147014272.0,2147889481.0,2147761673.0,2147525504.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,249.6,4.982,34.888,53.0,107.0,69.0,2147016914.0,2147888484.0,2147761938.0,2147521188.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,250.5,4.982,34.888,55.0,119.0,72.0,2147016914.0,2147888484.0,2147761938.0,2147521188.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,252.5,4.878,34.876,54.0,107.0,71.0,2147016914.0,2147888484.0,2147761938.0,2147521188.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,254.4,4.878,34.876,54.0,107.0,69.0,2147018825.0,2147886601.0,2147757814.0,2147521508.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,255.3,4.87,34.875,54.0,119.0,72.0,2147018825.0,2147886601.0,2147757814.0,2147521508.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,256.4,4.87,34.875,53.0,106.0,71.0,2147018825.0,2147886601.0,2147757814.0,2147521508.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,258.4,4.87,34.875,56.0,110.0,71.0,2147018825.0,2147886601.0,2147757814.0,2147521508.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,260.4,4.62,34.845,54.0,108.0,71.0,2147017089.0,2147888305.0,2147757580.0,2147521718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,262.4,4.62,34.845,53.0,116.0,70.0,2147017089.0,2147888305.0,2147757580.0,2147521718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,264.4,4.62,34.845,55.0,113.0,69.0,2147017089.0,2147888305.0,2147757580.0,2147521718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,265.3,4.665,34.852,54.0,111.0,71.0,2147017089.0,2147888305.0,2147757580.0,2147521718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,266.4,4.665,34.852,55.0,107.0,72.0,2147017089.0,2147888305.0,2147757580.0,2147521718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,268.4,4.665,34.852,53.0,108.0,72.0,2147017089.0,2147888305.0,2147757580.0,2147521718.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,270.4,4.905,34.9,54.0,109.0,71.0,2147015303.0,2147886812.0,2147757152.0,2147520514.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,272.5,4.905,34.9,54.0,104.0,71.0,2147015303.0,2147886812.0,2147757152.0,2147520514.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,274.6,4.905,34.9,54.0,106.0,71.0,2147015303.0,2147886812.0,2147757152.0,2147520514.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,275.6,4.895,34.899,55.0,114.0,70.0,2147015303.0,2147886812.0,2147757152.0,2147520514.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,277.7,4.895,34.899,54.0,108.0,71.0,2147015303.0,2147886812.0,2147757152.0,2147520514.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,279.8,4.895,34.899,54.0,104.0,70.0,2147015303.0,2147886812.0,2147757152.0,2147520514.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,281.9,5.088,34.936,57.0,121.0,70.0,2147016381.0,2147887976.0,2147758345.0,2147521516.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,284.1,5.088,34.936,55.0,105.0,71.0,2147016381.0,2147887976.0,2147758345.0,2147521516.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,285.2,5.088,34.936,54.0,106.0,70.0,2147016381.0,2147887976.0,2147758345.0,2147521516.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,287.3,5.094,34.937,54.0,108.0,70.0,2147016381.0,2147887976.0,2147758345.0,2147521516.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,289.5,5.094,34.937,54.0,107.0,71.0,2147016381.0,2147887976.0,2147758345.0,2147521516.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,291.6,5.023,34.928,54.0,106.0,70.0,2147015539.0,2147888992.0,2147758000.0,2147521160.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,293.8,5.023,34.928,54.0,106.0,71.0,2147015539.0,2147888992.0,2147758000.0,2147521160.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,295.1,5.023,34.928,55.0,109.0,71.0,2147015539.0,2147888992.0,2147758000.0,2147521160.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,296.1,5.026,34.924,53.0,107.0,70.0,2147015539.0,2147888992.0,2147758000.0,2147521160.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,298.3,5.026,34.924,53.0,108.0,71.0,2147015539.0,2147888992.0,2147758000.0,2147521160.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,300.5,4.783,34.9,54.0,107.0,71.0,2147016124.0,2147888777.0,2147758757.0,2147522421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,302.7,4.783,34.9,54.0,112.0,69.0,2147016124.0,2147888777.0,2147758757.0,2147522421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,304.9,4.783,34.9,53.0,106.0,71.0,2147016124.0,2147888777.0,2147758757.0,2147522421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,305.3,4.738,34.896,53.0,106.0,71.0,2147016124.0,2147888777.0,2147758757.0,2147522421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,307.1,4.738,34.896,54.0,105.0,72.0,2147016124.0,2147888777.0,2147758757.0,2147522421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,309.3,4.738,34.896,54.0,106.0,70.0,2147016124.0,2147888777.0,2147758757.0,2147522421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,311.5,4.768,34.904,53.0,106.0,69.0,2147015681.0,2147889999.0,2147759005.0,2147522189.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,313.8,4.768,34.904,54.0,106.0,70.0,2147015681.0,2147889999.0,2147759005.0,2147522189.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,315.1,4.768,34.904,54.0,107.0,71.0,2147015681.0,2147889999.0,2147759005.0,2147522189.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,316.0,4.797,34.91,55.0,110.0,71.0,2147015681.0,2147889999.0,2147759005.0,2147522189.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,318.3,4.797,34.91,55.0,104.0,71.0,2147015681.0,2147889999.0,2147759005.0,2147522189.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,320.5,4.611,34.889,53.0,104.0,73.0,2147016832.0,2147889006.0,2147759488.0,2147521107.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,322.8,4.611,34.889,55.0,105.0,71.0,2147016832.0,2147889006.0,2147759488.0,2147521107.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,325.0,4.611,34.889,55.0,106.0,70.0,2147016832.0,2147889006.0,2147759488.0,2147521107.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,326.2,4.64,34.892,54.0,107.0,70.0,2147016832.0,2147889006.0,2147759488.0,2147521107.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,328.5,4.64,34.892,52.0,106.0,68.0,2147016832.0,2147889006.0,2147759488.0,2147521107.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,330.8,4.702,34.908,53.0,104.0,70.0,2147015393.0,2147887542.0,2147759411.0,2147522697.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,333.2,4.702,34.908,54.0,147.0,71.0,2147015393.0,2147887542.0,2147759411.0,2147522697.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,334.8,4.702,34.908,53.0,106.0,68.0,2147015393.0,2147887542.0,2147759411.0,2147522697.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,335.5,4.697,34.906,54.0,106.0,72.0,2147015393.0,2147887542.0,2147759411.0,2147522697.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,337.9,4.697,34.906,53.0,105.0,70.0,2147015393.0,2147887542.0,2147759411.0,2147522697.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,340.2,4.697,34.906,54.0,106.0,71.0,2147015067.0,2147888792.0,2147760877.0,2147520505.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,342.6,4.772,34.922,54.0,104.0,72.0,2147015067.0,2147888792.0,2147760877.0,2147520505.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,344.8,4.772,34.922,52.0,109.0,69.0,2147015067.0,2147888792.0,2147760877.0,2147520505.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,345.3,4.772,34.922,52.0,109.0,69.0,2147015067.0,2147888792.0,2147760877.0,2147520505.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,347.3,4.807,34.928,54.0,102.0,71.0,2147015067.0,2147888792.0,2147760877.0,2147520505.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,349.6,4.807,34.928,54.0,102.0,71.0,2147015067.0,2147888792.0,2147760877.0,2147520505.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,352.0,4.922,34.95,55.0,105.0,72.0,2147013173.0,2147888373.0,2147760230.0,2147522019.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,354.3,4.922,34.95,53.0,104.0,71.0,2147013173.0,2147888373.0,2147760230.0,2147522019.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,355.5,4.922,34.95,53.0,102.0,71.0,2147013173.0,2147888373.0,2147760230.0,2147522019.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,357.9,4.922,34.95,54.0,106.0,70.0,2147013173.0,2147888373.0,2147760230.0,2147522019.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,360.3,4.966,34.959,53.0,107.0,70.0,2147011902.0,2147889119.0,2147759428.0,2147522222.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,362.7,4.966,34.959,56.0,103.0,71.0,2147011902.0,2147889119.0,2147759428.0,2147522222.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,365.0,4.966,34.959,54.0,104.0,69.0,2147011902.0,2147889119.0,2147759428.0,2147522222.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,366.3,4.972,34.96,55.0,105.0,71.0,2147011902.0,2147889119.0,2147759428.0,2147522222.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,368.8,4.972,34.96,55.0,103.0,71.0,2147011902.0,2147889119.0,2147759428.0,2147522222.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,371.2,4.823,34.943,53.0,102.0,70.0,2147013422.0,2147889681.0,2147759045.0,2147521844.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,373.4,4.823,34.943,51.0,104.0,72.0,2147013422.0,2147889681.0,2147759045.0,2147521844.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,375.1,4.823,34.943,52.0,103.0,71.0,2147013422.0,2147889681.0,2147759045.0,2147521844.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,375.3,4.833,34.944,52.0,103.0,71.0,2147013422.0,2147889681.0,2147759045.0,2147521844.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,376.8,4.833,34.944,54.0,108.0,72.0,2147013422.0,2147889681.0,2147759045.0,2147521844.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,378.3,4.833,34.944,55.0,103.0,70.0,2147013422.0,2147889681.0,2147759045.0,2147521844.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,379.9,4.833,34.944,55.0,102.0,70.0,2147013422.0,2147889681.0,2147759045.0,2147521844.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,381.4,4.71,34.931,53.0,102.0,71.0,2147013445.0,2147890176.0,2147759298.0,2147521141.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,383.0,4.71,34.931,54.0,103.0,70.0,2147013445.0,2147890176.0,2147759298.0,2147521141.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,384.5,4.71,34.931,55.0,103.0,71.0,2147013445.0,2147890176.0,2147759298.0,2147521141.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,385.1,4.71,34.931,53.0,103.0,70.0,2147013445.0,2147890176.0,2147759298.0,2147521141.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,386.1,4.705,34.93,54.0,102.0,70.0,2147013445.0,2147890176.0,2147759298.0,2147521141.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,387.7,4.705,34.93,54.0,104.0,70.0,2147013445.0,2147890176.0,2147759298.0,2147521141.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,389.3,4.705,34.93,54.0,103.0,71.0,2147013445.0,2147890176.0,2147759298.0,2147521141.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,390.9,4.652,34.924,54.0,104.0,70.0,2147011348.0,2147890165.0,2147760462.0,2147522653.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,392.5,4.652,34.924,53.0,105.0,70.0,2147011348.0,2147890165.0,2147760462.0,2147522653.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,394.1,4.652,34.924,53.0,123.0,70.0,2147011348.0,2147890165.0,2147760462.0,2147522653.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,395.0,4.652,34.924,54.0,103.0,70.0,2147011348.0,2147890165.0,2147760462.0,2147522653.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,396.6,4.666,34.926,54.0,103.0,72.0,2147011348.0,2147890165.0,2147760462.0,2147522653.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,398.2,4.666,34.926,55.0,104.0,71.0,2147011348.0,2147890165.0,2147760462.0,2147522653.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,399.9,4.666,34.926,54.0,103.0,70.0,2147010699.0,2147888744.0,2147759814.0,2147523548.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,401.6,4.565,34.915,53.0,106.0,70.0,2147010699.0,2147888744.0,2147759814.0,2147523548.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,403.2,4.565,34.915,55.0,103.0,70.0,2147010699.0,2147888744.0,2147759814.0,2147523548.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,404.8,4.565,34.915,56.0,109.0,70.0,2147010699.0,2147888744.0,2147759814.0,2147523548.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,405.7,4.573,34.916,53.0,104.0,70.0,2147010699.0,2147888744.0,2147759814.0,2147523548.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,407.4,4.573,34.916,54.0,107.0,70.0,2147010699.0,2147888744.0,2147759814.0,2147523548.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,409.0,4.573,34.916,54.0,102.0,71.0,2147010699.0,2147888744.0,2147759814.0,2147523548.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,410.7,4.489,34.907,52.0,136.0,72.0,2147010680.0,2147889265.0,2147758687.0,2147524557.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,412.3,4.489,34.907,53.0,108.0,69.0,2147010680.0,2147889265.0,2147758687.0,2147524557.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,414.0,4.489,34.907,54.0,108.0,71.0,2147010680.0,2147889265.0,2147758687.0,2147524557.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,414.9,4.47,34.904,53.0,102.0,73.0,2147010680.0,2147889265.0,2147758687.0,2147524557.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,416.5,4.47,34.904,54.0,105.0,69.0,2147010680.0,2147889265.0,2147758687.0,2147524557.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,418.2,4.47,34.904,55.0,104.0,145.0,2147010680.0,2147889265.0,2147758687.0,2147524557.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,419.9,4.401,34.896,55.0,105.0,71.0,2147011535.0,2147888888.0,2147758484.0,2147525421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,421.5,4.401,34.896,54.0,106.0,71.0,2147011535.0,2147888888.0,2147758484.0,2147525421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,423.2,4.401,34.896,53.0,104.0,71.0,2147011535.0,2147888888.0,2147758484.0,2147525421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,424.9,4.401,34.896,51.0,102.0,72.0,2147011535.0,2147888888.0,2147758484.0,2147525421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,426.6,4.387,34.895,54.0,106.0,69.0,2147011535.0,2147888888.0,2147758484.0,2147525421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,428.4,4.387,34.895,54.0,106.0,72.0,2147011535.0,2147888888.0,2147758484.0,2147525421.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,430.1,4.336,34.891,54.0,104.0,71.0,2147012140.0,2147889578.0,2147757471.0,2147525906.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,431.9,4.336,34.891,52.0,104.0,70.0,2147012140.0,2147889578.0,2147757471.0,2147525906.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,433.7,4.336,34.891,53.0,111.0,71.0,2147012140.0,2147889578.0,2147757471.0,2147525906.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,434.9,4.336,34.891,53.0,108.0,72.0,2147012140.0,2147889578.0,2147757471.0,2147525906.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,435.4,4.338,34.891,54.0,104.0,69.0,2147012140.0,2147889578.0,2147757471.0,2147525906.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,437.2,4.338,34.891,53.0,106.0,68.0,2147012140.0,2147889578.0,2147757471.0,2147525906.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,438.9,4.338,34.891,55.0,106.0,71.0,2147012140.0,2147889578.0,2147757471.0,2147525906.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,440.7,4.381,34.9,55.0,104.0,71.0,2147011156.0,2147889390.0,2147758036.0,2147525667.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,442.4,4.381,34.9,53.0,104.0,71.0,2147011156.0,2147889390.0,2147758036.0,2147525667.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,444.2,4.381,34.9,51.0,104.0,70.0,2147011156.0,2147889390.0,2147758036.0,2147525667.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,445.1,4.381,34.9,54.0,103.0,69.0,2147011156.0,2147889390.0,2147758036.0,2147525667.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,446.8,4.374,34.899,54.0,104.0,69.0,2147011156.0,2147889390.0,2147758036.0,2147525667.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,448.6,4.374,34.899,52.0,103.0,70.0,2147011156.0,2147889390.0,2147758036.0,2147525667.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,450.4,4.391,34.904,51.0,117.0,70.0,2147011058.0,2147889606.0,2147759350.0,2147526467.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,452.2,4.391,34.904,54.0,103.0,71.0,2147011058.0,2147889606.0,2147759350.0,2147526467.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,454.0,4.391,34.904,53.0,105.0,71.0,2147011058.0,2147889606.0,2147759350.0,2147526467.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,455.0,4.391,34.904,54.0,107.0,71.0,2147011058.0,2147889606.0,2147759350.0,2147526467.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,455.8,4.409,34.907,55.0,102.0,71.0,2147011058.0,2147889606.0,2147759350.0,2147526467.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,457.6,4.409,34.907,54.0,107.0,69.0,2147011058.0,2147889606.0,2147759350.0,2147526467.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,459.4,4.409,34.907,54.0,104.0,71.0,2147011058.0,2147889606.0,2147759350.0,2147526467.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,461.3,4.316,34.896,54.0,103.0,71.0,2147010277.0,2147890498.0,2147759630.0,2147525615.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,463.1,4.316,34.896,54.0,104.0,70.0,2147010277.0,2147890498.0,2147759630.0,2147525615.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,464.8,4.316,34.896,51.0,104.0,70.0,2147010277.0,2147890498.0,2147759630.0,2147525615.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,465.3,4.321,34.897,51.0,104.0,70.0,2147010277.0,2147890498.0,2147759630.0,2147525615.0
2014-11-03 02:39:01,44.459049,-47.03960033333333,466.8,4.321,34.897,55.0,103.0,70.0,2147010277.0,2147890498.0,2147759630.0,2147525615.0
