datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,246.1,13.8,35.71,91.0,118.0,66.0,2147096466.0,2147850660.0,2147769417.0,2147482697.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,247.0,13.8,35.71,88.0,114.0,66.0,2147097243.0,2147850934.0,2147772050.0,2147480448.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,247.7,13.801,35.71,91.0,117.0,66.0,2147097243.0,2147850934.0,2147772050.0,2147480448.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,248.5,13.804,35.71,91.0,117.0,66.0,2147097984.0,2147853942.0,2147768502.0,2147483245.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,249.7,13.802,35.71,92.0,118.0,65.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,251.9,13.802,35.71,88.0,151.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,254.3,13.84,35.723,86.0,112.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,255.5,13.844,35.724,86.0,116.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,257.5,13.844,35.724,84.0,126.0,66.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,259.1,13.844,35.724,81.0,118.0,66.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,260.9,13.953,35.764,80.0,114.0,66.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,263.1,13.953,35.764,74.0,115.0,66.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,265.0,13.953,35.764,71.0,110.0,65.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,265.4,13.959,35.767,75.0,108.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,267.3,13.959,35.767,71.0,111.0,66.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,269.8,13.959,35.767,71.0,111.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,272.5,13.984,35.78,70.0,110.0,65.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,274.8,13.984,35.78,69.0,110.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,276.3,13.983,35.781,70.0,107.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,278.7,13.983,35.781,70.0,137.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,280.8,13.939,35.774,69.0,107.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,282.8,13.939,35.774,66.0,107.0,66.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,285.0,13.939,35.774,67.0,113.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,286.8,13.957,35.778,65.0,103.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,289.2,13.957,35.778,63.0,111.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,291.7,13.768,35.734,61.0,107.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,294.3,13.768,35.734,59.0,110.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,295.6,13.771,35.737,61.0,107.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,298.4,13.771,35.737,57.0,184.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,301.2,13.584,35.695,57.0,105.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,304.0,13.584,35.695,57.0,100.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,305.5,13.586,35.697,57.0,104.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,308.2,13.586,35.697,57.0,108.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,310.8,13.389,35.657,491.0,3005.0,1585.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,313.6,13.389,35.657,54.0,101.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,316.3,13.411,35.662,54.0,102.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,318.9,13.411,35.662,54.0,105.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,321.5,13.356,35.654,57.0,100.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,324.6,13.356,35.654,55.0,104.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,326.2,13.344,35.65,54.0,102.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,329.1,13.344,35.65,54.0,103.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,331.4,13.247,35.638,54.0,100.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,333.9,13.247,35.638,54.0,114.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,335.2,13.222,35.635,54.0,106.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,338.0,13.222,35.635,52.0,154.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,340.4,13.187,35.63,54.0,104.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,342.1,13.187,35.63,54.0,102.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,344.6,13.187,35.63,55.0,104.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,345.9,13.185,35.63,54.0,98.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,348.8,13.185,35.63,55.0,101.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,351.6,13.119,35.623,53.0,100.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,353.8,13.119,35.623,55.0,100.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,355.1,13.113,35.622,54.0,101.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,357.7,13.113,35.622,54.0,110.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,359.6,13.113,35.622,55.0,104.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,361.3,13.096,35.62,55.0,101.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,364.0,13.096,35.62,53.0,99.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,365.1,13.096,35.621,52.0,102.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,367.7,13.096,35.621,54.0,100.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,370.3,13.077,35.629,54.0,102.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,372.9,13.077,35.629,54.0,98.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,374.9,13.077,35.629,53.0,98.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,377.1,13.064,35.628,54.0,110.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,379.9,13.064,35.628,54.0,97.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,382.5,12.93,35.613,53.0,100.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,384.9,12.93,35.613,54.0,99.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,387.5,12.915,35.613,51.0,101.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,390.3,12.839,35.611,54.0,98.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,393.1,12.839,35.611,52.0,105.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,395.1,12.839,35.611,52.0,99.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,397.4,12.835,35.608,52.0,95.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,400.1,12.831,35.619,52.0,97.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,402.9,12.831,35.619,53.0,98.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,405.0,12.831,35.619,52.0,98.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,407.0,12.827,35.618,51.0,96.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,409.4,12.827,35.618,52.0,96.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,411.5,12.794,35.617,54.0,98.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,412.6,12.794,35.617,54.0,96.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,414.1,12.794,35.617,51.0,101.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,415.1,12.794,35.617,53.0,98.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,416.8,12.807,35.618,53.0,97.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,418.4,12.807,35.618,51.0,97.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,419.6,12.807,35.618,53.0,107.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,421.0,12.604,35.595,52.0,97.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,422.9,12.604,35.595,55.0,97.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,424.8,12.604,35.595,53.0,101.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,425.7,12.629,35.597,55.0,97.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,428.0,12.629,35.597,53.0,97.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,430.2,12.629,35.597,53.0,96.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,431.8,12.388,35.563,53.0,103.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,433.3,12.388,35.563,53.0,96.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,434.8,12.388,35.563,52.0,97.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,435.6,12.391,35.564,53.0,99.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,437.1,12.391,35.564,52.0,97.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,438.7,12.391,35.564,52.0,99.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,440.4,12.297,35.55,53.0,98.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,442.0,12.297,35.55,52.0,97.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,443.7,12.297,35.55,55.0,96.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,445.1,12.297,35.55,54.0,100.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,446.2,12.296,35.55,52.0,100.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,447.9,12.296,35.55,52.0,99.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,449.6,12.296,35.55,53.0,96.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,451.2,12.279,35.546,52.0,98.0,67.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,452.9,12.279,35.546,52.0,98.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,454.5,12.279,35.546,53.0,97.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,455.3,12.27,35.545,52.0,104.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,457.0,12.27,35.545,53.0,96.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,458.8,12.27,35.545,53.0,99.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,460.4,12.155,35.528,51.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,462.1,12.155,35.528,54.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,463.9,12.155,35.528,51.0,99.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,465.0,12.155,35.528,53.0,97.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,466.4,12.16,35.528,54.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,468.0,12.16,35.528,52.0,97.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,469.7,12.16,35.528,53.0,98.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,471.4,11.925,35.492,53.0,99.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,473.1,11.925,35.492,51.0,96.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,474.8,11.925,35.492,51.0,97.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,475.6,11.887,35.487,54.0,95.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,477.3,11.887,35.487,53.0,98.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,479.0,11.887,35.487,51.0,98.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,480.6,11.77,35.468,52.0,97.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,482.3,11.77,35.468,51.0,103.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,484.0,11.77,35.468,55.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,484.9,11.77,35.468,53.0,98.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,486.5,11.794,35.471,53.0,97.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,488.2,11.794,35.471,54.0,97.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,489.9,11.794,35.471,51.0,99.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,491.6,11.605,35.446,53.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,493.3,11.605,35.446,51.0,96.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,494.9,11.605,35.446,52.0,97.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,495.8,11.587,35.443,51.0,97.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,497.5,11.587,35.443,54.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,499.2,11.587,35.443,52.0,95.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,500.9,11.393,35.416,52.0,95.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,502.7,11.393,35.416,55.0,98.0,68.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,504.4,11.393,35.416,53.0,94.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,505.2,11.401,35.418,54.0,96.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,506.9,11.401,35.418,53.0,98.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,508.6,11.401,35.418,54.0,96.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,510.3,11.247,35.394,54.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,512.0,11.247,35.394,53.0,94.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,513.7,11.247,35.394,52.0,96.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,515.1,11.247,35.394,52.0,96.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,516.3,11.253,35.394,51.0,94.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,518.0,11.253,35.394,55.0,96.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,519.7,11.253,35.394,53.0,96.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,521.3,11.231,35.39,53.0,98.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,523.0,11.231,35.39,51.0,101.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,524.7,11.231,35.39,52.0,96.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,525.5,11.207,35.387,53.0,97.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,527.1,11.207,35.387,53.0,96.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,528.8,11.207,35.387,54.0,96.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,530.4,10.997,35.355,52.0,96.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,532.0,10.997,35.355,51.0,94.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,533.6,10.997,35.355,52.0,96.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,535.1,10.997,35.355,54.0,94.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,536.0,10.992,35.353,54.0,92.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,537.6,10.992,35.353,51.0,96.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,539.2,10.992,35.353,52.0,98.0,73.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,540.8,10.905,35.341,53.0,94.0,69.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,542.5,10.905,35.341,54.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,544.1,10.905,35.341,53.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,545.2,10.905,35.341,52.0,96.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,546.6,10.882,35.338,53.0,97.0,71.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,548.3,10.882,35.338,51.0,96.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,550.0,10.882,35.338,54.0,94.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,551.6,10.61,35.3,53.0,94.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,553.3,10.61,35.3,53.0,95.0,70.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
2015-03-12 15:44:26,47.27306566666667,-40.054902999999996,554.9,10.61,35.3,53.0,113.0,72.0,2147096804.0,2147856146.0,2147764790.0,2147477348.0
