datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-05-20 14:27:33,44.454260000000005,-37.85647,223.0,13.616,35.73,51.0,105.0,66.0,2147091821.0,2147852297.0,2147768630.0,2147471387.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,224.1,13.617,35.73,52.0,106.0,67.0,2147094445.0,2147849718.0,2147765302.0,2147475328.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,224.8,13.617,35.73,52.0,104.0,66.0,2147094811.0,2147850048.0,2147764672.0,2147471908.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,225.5,13.608,35.729,52.0,105.0,66.0,2147094811.0,2147850048.0,2147764672.0,2147471908.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,226.3,13.579,35.725,52.0,105.0,66.0,2147092800.0,2147853851.0,2147769462.0,2147473965.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,226.9,13.579,35.725,54.0,114.0,67.0,2147097005.0,2147848886.0,2147767634.0,2147473865.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,227.5,13.573,35.725,53.0,104.0,67.0,2147097005.0,2147848886.0,2147767634.0,2147473865.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,228.5,13.533,35.72,53.0,104.0,67.0,2147096905.0,2147849088.0,2147771702.0,2147473865.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,229.1,13.533,35.72,51.0,104.0,67.0,2147095908.0,2147850477.0,2147769764.0,2147479003.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,230.2,13.502,35.715,52.0,105.0,66.0,2147093595.0,2147851867.0,2147764544.0,2147474139.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,230.6,13.502,35.715,52.0,105.0,66.0,2147093595.0,2147851867.0,2147764544.0,2147474139.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,231.5,13.499,35.714,54.0,108.0,67.0,2147095003.0,2147850880.0,2147765202.0,2147474532.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,232.4,13.497,35.714,50.0,103.0,66.0,2147092717.0,2147850477.0,2147766701.0,2147476507.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,232.8,13.497,35.714,50.0,103.0,66.0,2147092717.0,2147850477.0,2147766701.0,2147476507.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,233.7,13.497,35.714,51.0,104.0,67.0,2147091300.0,2147851410.0,2147767241.0,2147469842.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,234.4,13.497,35.714,57.0,350.0,68.0,2147091300.0,2147851410.0,2147767241.0,2147469842.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,235.1,13.497,35.714,57.0,350.0,68.0,2147093796.0,2147851200.0,2147767881.0,2147475821.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,235.7,13.497,35.714,51.0,118.0,67.0,2147095094.0,2147849938.0,2147770541.0,2147472466.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,236.5,13.496,35.714,52.0,102.0,65.0,2147095094.0,2147849938.0,2147770541.0,2147472466.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,237.3,13.497,35.714,52.0,102.0,65.0,2147092964.0,2147850596.0,2147766262.0,2147471853.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,238.0,13.497,35.714,52.0,109.0,68.0,2147090075.0,2147849170.0,2147766290.0,2147472320.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,239.1,13.496,35.714,53.0,105.0,67.0,2147094244.0,2147853357.0,2147768420.0,2147472521.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,239.5,13.496,35.714,53.0,105.0,67.0,2147094244.0,2147853357.0,2147768420.0,2147472521.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,240.5,13.496,35.714,54.0,109.0,66.0,2147090788.0,2147849133.0,2147770020.0,2147473746.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,241.3,13.496,35.714,53.0,108.0,66.0,2147092132.0,2147848722.0,2147770294.0,2147475236.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,241.8,13.496,35.714,53.0,108.0,66.0,2147092132.0,2147848722.0,2147770294.0,2147475236.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,242.7,13.495,35.714,53.0,105.0,67.0,2147092388.0,2147849526.0,2147768539.0,2147475364.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,243.6,13.496,35.714,50.0,107.0,66.0,2147090176.0,2147850898.0,2147768265.0,2147477732.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,244.4,13.495,35.714,51.0,115.0,67.0,2147090176.0,2147850898.0,2147768265.0,2147477732.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,245.2,13.494,35.714,51.0,115.0,67.0,2147088502.0,2147851392.0,2147768502.0,2147475062.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,245.8,13.494,35.714,53.0,111.0,65.0,2147094336.0,2147847744.0,2147770605.0,2147478299.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,246.6,13.496,35.714,52.0,108.0,64.0,2147094336.0,2147847744.0,2147770605.0,2147478299.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,247.4,13.497,35.714,52.0,108.0,64.0,2147090258.0,2147852425.0,2147767186.0,2147480210.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,248.1,13.497,35.714,51.0,107.0,67.0,2147086281.0,2147854802.0,2147765513.0,2147476809.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,248.6,13.496,35.714,51.0,107.0,67.0,2147086281.0,2147854802.0,2147765513.0,2147476809.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,249.6,13.496,35.714,54.0,103.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,250.4,13.496,35.714,54.0,105.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,252.7,13.482,35.713,53.0,103.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,254.9,13.482,35.713,56.0,107.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,256.1,13.484,35.713,52.0,105.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,258.4,13.484,35.713,53.0,103.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,260.7,13.386,35.7,53.0,107.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,263.1,13.386,35.7,52.0,105.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,264.9,13.386,35.7,53.0,102.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,266.5,13.389,35.7,54.0,108.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,268.9,13.389,35.7,51.0,107.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,271.4,13.314,35.69,51.0,104.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,273.8,13.314,35.69,53.0,108.0,65.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,276.3,13.324,35.691,52.0,102.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,278.7,13.324,35.691,53.0,130.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,281.1,13.22,35.677,53.0,106.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,283.5,13.22,35.677,53.0,104.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,285.0,13.22,35.677,51.0,103.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,287.1,13.196,35.671,52.0,100.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,289.6,13.196,35.671,51.0,124.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,292.1,13.042,35.649,53.0,104.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,294.5,13.042,35.649,54.0,105.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,295.7,13.034,35.648,53.0,115.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,298.2,13.034,35.648,52.0,111.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,300.6,12.967,35.638,52.0,105.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,303.0,12.967,35.638,53.0,102.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,304.8,12.967,35.638,52.0,104.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,306.6,12.966,35.637,53.0,106.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,309.0,12.966,35.637,50.0,101.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,311.4,12.886,35.626,52.0,107.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,313.9,12.886,35.626,53.0,108.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,315.1,12.891,35.626,52.0,100.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,317.5,12.891,35.626,51.0,104.0,65.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,319.9,12.891,35.626,54.0,103.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,322.3,12.819,35.616,52.0,104.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,324.7,12.819,35.616,53.0,103.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,325.9,12.812,35.614,53.0,104.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,328.3,12.812,35.614,53.0,107.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,330.7,12.636,35.586,54.0,102.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,333.1,12.636,35.586,53.0,104.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,335.3,12.636,35.586,52.0,103.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,336.6,12.61,35.58,53.0,109.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,339.0,12.61,35.58,52.0,102.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,341.4,12.47,35.557,53.0,108.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,343.9,12.47,35.557,53.0,104.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,346.3,12.47,35.558,52.0,101.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,348.7,12.47,35.558,53.0,104.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,351.1,12.336,35.54,52.0,104.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,353.6,12.336,35.54,54.0,102.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,356.0,12.321,35.539,55.0,106.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,358.4,12.321,35.539,53.0,103.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,360.8,12.147,35.516,54.0,102.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,363.2,12.147,35.516,53.0,105.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,364.9,12.147,35.516,52.0,102.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,366.7,12.137,35.515,54.0,100.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,369.1,12.137,35.515,52.0,104.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,371.5,11.957,35.49,53.0,99.0,66.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,373.8,11.957,35.49,52.0,100.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,374.9,11.982,35.494,52.0,100.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,377.3,11.982,35.494,52.0,283.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,379.5,11.982,35.494,53.0,102.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,381.8,11.787,35.463,50.0,103.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,384.1,11.787,35.463,52.0,101.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,385.3,11.802,35.465,52.0,103.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,387.6,11.802,35.465,52.0,130.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,389.8,11.802,35.465,53.0,98.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,392.1,11.535,35.423,51.0,99.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,394.4,11.535,35.423,51.0,101.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,395.6,11.514,35.42,52.0,111.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,397.8,11.514,35.42,52.0,104.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,400.1,11.514,35.42,51.0,98.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,402.3,11.367,35.401,52.0,98.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,404.5,11.367,35.401,53.0,104.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,405.6,11.368,35.401,54.0,99.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,407.8,11.368,35.401,51.0,98.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,410.0,11.368,35.401,52.0,100.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,412.2,11.329,35.396,52.0,98.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,414.4,11.329,35.396,52.0,97.0,67.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,415.5,11.334,35.396,55.0,106.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,417.8,11.334,35.396,51.0,187.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,420.0,11.251,35.389,52.0,143.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,422.3,11.251,35.389,50.0,102.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,424.6,11.251,35.389,54.0,99.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,426.8,11.252,35.389,54.0,101.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,429.1,11.252,35.389,54.0,148.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,431.4,11.207,35.382,52.0,111.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,433.7,11.207,35.382,52.0,99.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,434.9,11.207,35.382,53.0,100.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,437.1,11.225,35.384,54.0,103.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,439.2,11.225,35.384,53.0,99.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,441.0,11.042,35.363,54.0,102.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,442.4,11.042,35.363,53.0,100.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,443.9,11.042,35.363,54.0,98.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,444.9,11.042,35.363,53.0,104.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,446.1,11.033,35.362,51.0,99.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,447.6,11.033,35.362,51.0,103.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,449.1,11.033,35.362,51.0,98.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,450.7,10.938,35.355,52.0,100.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,452.3,10.938,35.355,52.0,102.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,453.9,10.938,35.355,54.0,99.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,455.1,10.938,35.355,55.0,100.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,456.3,10.926,35.353,52.0,105.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,457.9,10.926,35.353,54.0,99.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,459.5,10.926,35.353,54.0,98.0,68.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,461.2,10.805,35.339,55.0,97.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,462.8,10.805,35.339,54.0,107.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,464.4,10.805,35.339,53.0,98.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,465.2,10.832,35.344,52.0,102.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,466.9,10.832,35.344,55.0,98.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,468.5,10.832,35.344,54.0,102.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,470.1,10.54,35.304,53.0,99.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,471.7,10.54,35.304,53.0,99.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,473.4,10.54,35.304,52.0,98.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,475.0,10.54,35.304,54.0,101.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,475.9,10.5,35.301,53.0,100.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,477.6,10.5,35.301,53.0,104.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,479.3,10.5,35.301,52.0,98.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,481.1,10.383,35.288,51.0,100.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,482.9,10.383,35.288,53.0,119.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,484.6,10.383,35.288,53.0,95.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,485.5,10.378,35.288,52.0,98.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,487.3,10.378,35.288,55.0,97.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,489.1,10.378,35.288,53.0,99.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,490.9,10.292,35.278,55.0,105.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,492.6,10.292,35.278,52.0,99.0,69.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,494.4,10.292,35.278,53.0,104.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,495.3,10.29,35.277,52.0,109.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,497.1,10.29,35.277,53.0,99.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,498.9,10.29,35.277,53.0,100.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,500.7,10.065,35.246,55.0,95.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,502.5,10.065,35.246,53.0,100.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,504.4,10.065,35.246,51.0,106.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,505.4,10.047,35.243,52.0,97.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,507.4,10.047,35.243,54.0,98.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,509.3,10.047,35.243,54.0,110.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,511.3,9.933,35.236,53.0,100.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,513.2,9.933,35.236,54.0,98.0,70.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,515.1,9.933,35.236,52.0,100.0,71.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,516.2,9.931,35.235,54.0,96.0,73.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,518.3,9.931,35.235,51.0,97.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
2015-05-20 14:27:33,44.454260000000005,-37.85647,520.3,9.931,35.242,54.0,99.0,72.0,2147089261.0,2147854153.0,2147767460.0,2147474816.0
