datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-05-30 15:22:53,48.402021,-43.22062366666667,245.2,4.039,34.819,57.0,116.0,70.0,2147003456.0,2147895817.0,2147757961.0,2147533083.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,246.3,4.042,34.819,56.0,115.0,70.0,2147003730.0,2147896832.0,2147757979.0,2147532425.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,247.4,4.048,34.821,56.0,117.0,72.0,2147005394.0,2147898843.0,2147759305.0,2147532032.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,248.5,4.066,34.825,57.0,115.0,71.0,2147002806.0,2147895954.0,2147758317.0,2147534070.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,248.7,4.066,34.825,57.0,115.0,71.0,2147002806.0,2147895954.0,2147758317.0,2147534070.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,249.6,4.086,34.826,56.0,113.0,70.0,2147000438.0,2147896393.0,2147757138.0,2147531428.0
2014-05-30 15:22:53,48.402021,-43.22062366666667,250.7,4.086,34.826,58.0,114.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,253.0,4.126,34.837,56.0,114.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,254.8,4.126,34.837,58.0,125.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,256.4,4.114,34.836,55.0,116.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,258.7,4.114,34.836,59.0,121.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,260.9,4.173,34.846,55.0,116.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,263.2,4.173,34.846,56.0,116.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,265.0,4.173,34.846,56.0,120.0,96.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,266.7,4.181,34.847,57.0,130.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,269.0,4.181,34.847,56.0,118.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,271.3,4.136,34.845,56.0,126.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,273.6,4.136,34.845,56.0,122.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,274.9,4.136,34.845,55.0,115.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,277.1,4.147,34.845,56.0,111.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,279.4,4.147,34.845,55.0,116.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,281.8,4.141,34.854,58.0,114.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,284.2,4.141,34.854,57.0,112.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,285.4,4.14,34.854,57.0,112.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,287.8,4.14,34.854,57.0,114.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,290.2,4.191,34.861,55.0,117.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,292.5,4.191,34.861,57.0,110.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,294.9,4.191,34.861,57.0,112.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,296.1,4.181,34.859,58.0,150.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,298.5,4.181,34.859,57.0,115.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,301.0,4.116,34.856,57.0,116.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,303.4,4.116,34.856,55.0,114.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,305.1,4.116,34.856,54.0,115.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,307.1,4.111,34.855,57.0,114.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,309.5,4.111,34.855,56.0,114.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,311.9,4.11,34.855,58.0,129.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,314.4,4.11,34.855,56.0,154.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,315.6,4.11,34.855,55.0,113.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,318.0,4.11,34.855,57.0,114.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,320.4,4.019,34.844,57.0,115.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,322.9,4.019,34.844,55.0,116.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,324.9,4.019,34.844,56.0,117.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,326.5,4.002,34.842,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,328.9,4.002,34.842,54.0,112.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,331.3,3.89,34.829,56.0,109.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,333.7,3.89,34.829,57.0,117.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,335.0,3.89,34.829,54.0,114.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,337.3,3.903,34.83,56.0,112.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,339.7,3.903,34.83,58.0,125.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,342.0,3.889,34.836,54.0,116.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,344.5,3.889,34.836,56.0,116.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,345.6,3.876,34.833,54.0,114.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,348.0,3.876,34.833,57.0,118.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,350.4,3.943,34.843,55.0,117.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,352.4,3.943,34.843,54.0,119.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,354.0,3.943,34.843,55.0,120.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,354.9,3.943,34.843,53.0,118.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,356.4,3.951,34.845,56.0,116.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,358.0,3.951,34.845,56.0,116.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,359.6,3.951,34.845,54.0,116.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,361.2,3.969,34.848,54.0,114.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,362.8,3.969,34.848,54.0,119.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,364.4,3.969,34.848,55.0,122.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,365.2,3.972,34.848,55.0,114.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,366.8,3.972,34.848,56.0,122.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,368.5,3.972,34.848,58.0,516.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,370.1,3.941,34.845,54.0,117.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,371.7,3.941,34.845,56.0,117.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,373.4,3.941,34.845,54.0,119.0,73.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,374.8,3.941,34.845,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,375.9,3.944,34.845,54.0,115.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,377.5,3.944,34.845,56.0,117.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,379.2,3.944,34.845,56.0,112.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,380.9,3.913,34.842,55.0,118.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,382.6,3.913,34.842,59.0,113.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,384.3,3.913,34.842,55.0,125.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,385.2,3.912,34.842,56.0,115.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,386.9,3.912,34.842,53.0,113.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,388.6,3.912,34.842,55.0,114.0,73.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,390.2,3.9,34.841,55.0,116.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,392.0,3.9,34.841,54.0,120.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,393.7,3.9,34.841,54.0,116.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,395.2,3.9,34.841,56.0,123.0,67.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,396.4,3.899,34.841,56.0,120.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,398.1,3.899,34.841,55.0,117.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,399.9,3.899,34.841,53.0,115.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,401.7,3.897,34.842,56.0,117.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,403.5,3.897,34.842,56.0,116.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,405.1,3.897,34.842,54.0,117.0,73.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,406.3,3.898,34.842,55.0,113.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,408.1,3.898,34.842,56.0,124.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,409.9,3.898,34.842,56.0,115.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,411.8,3.894,34.843,55.0,123.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,413.6,3.894,34.843,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,415.0,3.894,34.843,56.0,117.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,416.4,3.894,34.843,55.0,115.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,418.2,3.894,34.843,55.0,116.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,420.1,3.896,34.844,55.0,113.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,421.9,3.896,34.844,55.0,112.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,423.8,3.896,34.844,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,425.0,3.896,34.844,54.0,120.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,426.6,3.897,34.844,54.0,116.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,428.5,3.897,34.844,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,430.4,3.899,34.846,56.0,126.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,432.3,3.899,34.846,56.0,119.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,434.2,3.899,34.846,54.0,114.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,435.2,3.901,34.846,56.0,119.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,437.1,3.901,34.846,56.0,116.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,439.0,3.901,34.846,55.0,117.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,441.0,3.871,34.845,54.0,119.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,442.9,3.871,34.845,57.0,115.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,444.9,3.871,34.845,55.0,111.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,446.9,3.87,34.845,56.0,113.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,448.9,3.87,34.845,55.0,116.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,451.0,3.87,34.846,55.0,114.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,453.0,3.87,34.846,54.0,118.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,455.0,3.87,34.846,57.0,115.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,456.1,3.871,34.846,56.0,114.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,458.2,3.871,34.846,56.0,110.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,460.3,3.862,34.846,55.0,114.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,462.3,3.862,34.846,53.0,123.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,464.4,3.862,34.846,56.0,140.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,465.5,3.861,34.846,55.0,113.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,467.6,3.861,34.846,54.0,117.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,469.6,3.861,34.846,54.0,117.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,471.7,3.857,34.847,55.0,128.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,473.8,3.857,34.847,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,475.9,3.856,34.847,56.0,115.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,478.0,3.856,34.847,55.0,112.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,480.2,3.841,34.846,53.0,114.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,482.3,3.841,34.846,56.0,120.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,484.4,3.841,34.846,54.0,113.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,485.5,3.841,34.846,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,487.6,3.841,34.846,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,489.7,3.841,34.846,54.0,113.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,491.9,3.819,34.844,55.0,114.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,494.0,3.819,34.844,55.0,113.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,495.3,3.819,34.844,57.0,112.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,497.3,3.82,34.845,54.0,115.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,499.5,3.82,34.845,56.0,114.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,501.7,3.82,34.846,56.0,112.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,503.9,3.82,34.846,56.0,112.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,505.1,3.82,34.846,55.0,115.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,507.3,3.822,34.846,56.0,121.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,509.5,3.822,34.846,54.0,116.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,511.7,3.829,34.848,55.0,116.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,514.0,3.829,34.848,56.0,109.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,515.1,3.821,34.847,60.0,116.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,517.4,3.821,34.847,58.0,113.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,519.6,3.821,34.847,54.0,115.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,521.9,3.819,34.848,53.0,115.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,524.3,3.819,34.848,55.0,116.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,525.4,3.819,34.848,54.0,110.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,527.7,3.819,34.848,53.0,112.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,530.1,3.822,34.849,56.0,117.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,532.4,3.822,34.849,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,534.7,3.822,34.849,57.0,109.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,535.8,3.822,34.849,54.0,108.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,538.1,3.822,34.849,55.0,122.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,540.5,3.83,34.851,57.0,109.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,542.9,3.83,34.851,56.0,112.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,545.1,3.83,34.851,55.0,116.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,546.4,3.83,34.851,56.0,114.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,548.8,3.83,34.851,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,551.1,3.831,34.851,56.0,113.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,553.5,3.831,34.851,55.0,112.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,555.1,3.831,34.851,57.0,312.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,557.1,3.831,34.852,55.0,108.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,559.5,3.831,34.852,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,561.9,3.833,34.852,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,564.2,3.833,34.852,55.0,112.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,565.4,3.83,34.852,52.0,110.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,567.8,3.83,34.852,55.0,114.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,570.2,3.788,34.847,55.0,112.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,572.6,3.788,34.847,53.0,111.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,575.0,3.788,34.847,53.0,111.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,576.1,3.787,34.847,55.0,122.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,578.5,3.787,34.847,55.0,112.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,580.9,3.756,34.843,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,583.4,3.756,34.843,56.0,108.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,585.1,3.756,34.843,53.0,127.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,587.0,3.753,34.843,55.0,109.0,68.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,589.5,3.753,34.843,53.0,109.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,591.9,3.762,34.845,54.0,111.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,594.3,3.762,34.845,55.0,115.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,595.5,3.764,34.845,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,597.9,3.764,34.845,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,600.3,3.776,34.847,52.0,110.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,602.7,3.776,34.847,55.0,110.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,605.2,3.776,34.847,54.0,109.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,606.4,3.778,34.848,54.0,110.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,608.8,3.778,34.848,54.0,108.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,611.2,3.819,34.856,55.0,109.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,613.7,3.819,34.856,54.0,115.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,615.1,3.819,34.856,56.0,108.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,617.3,3.819,34.856,56.0,107.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,619.8,3.819,34.856,56.0,111.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,622.2,3.899,34.868,55.0,112.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,624.5,3.899,34.868,55.0,124.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,625.5,3.896,34.867,54.0,109.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,627.1,3.896,34.867,54.0,110.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,628.7,3.896,34.867,53.0,109.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,630.3,3.892,34.865,53.0,114.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,631.9,3.892,34.865,53.0,110.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,633.4,3.892,34.865,55.0,109.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,635.0,3.892,34.865,55.0,108.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,635.8,3.9,34.867,55.0,107.0,72.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,637.4,3.9,34.867,56.0,111.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,639.1,3.9,34.867,56.0,111.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,640.7,3.832,34.857,55.0,107.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,642.3,3.832,34.857,57.0,110.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,644.0,3.832,34.857,56.0,106.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,645.0,3.832,34.857,53.0,110.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,646.4,3.842,34.858,55.0,107.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,648.0,3.842,34.858,53.0,108.0,69.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,649.7,3.842,34.858,56.0,109.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,651.3,3.774,34.85,54.0,120.0,71.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,653.0,3.774,34.85,58.0,109.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,654.7,3.774,34.85,54.0,108.0,70.0,nan,nan,nan,nan
2014-05-30 15:22:53,48.402021,-43.22062366666667,655.5,3.78,34.85,57.0,114.0,70.0,nan,nan,nan,nan
