datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-19 15:21:22,45.257196,-44.558544,238.2,4.057,34.53,58.0,122.0,70.0,2147024960.0,2147877860.0,2147752630.0,2147524315.0
2016-04-19 15:21:22,45.257196,-44.558544,238.8,4.057,34.53,59.0,120.0,70.0,2147024713.0,2147881508.0,2147753691.0,2147522185.0
2016-04-19 15:21:22,45.257196,-44.558544,239.5,4.198,34.552,59.0,120.0,70.0,2147021056.0,2147879405.0,2147752566.0,2147523849.0
2016-04-19 15:21:22,45.257196,-44.558544,240.0,4.226,34.555,56.0,122.0,71.0,2147021056.0,2147879405.0,2147752566.0,2147523849.0
2016-04-19 15:21:22,45.257196,-44.558544,240.6,4.226,34.555,55.0,133.0,72.0,2147022317.0,2147875940.0,2147753773.0,2147522880.0
2016-04-19 15:21:22,45.257196,-44.558544,241.4,4.256,34.558,54.0,117.0,72.0,2147023780.0,2147879808.0,2147751314.0,2147522706.0
2016-04-19 15:21:22,45.257196,-44.558544,242.4,4.332,34.573,58.0,119.0,71.0,2147022765.0,2147878326.0,2147752064.0,2147522843.0
2016-04-19 15:21:22,45.257196,-44.558544,243.3,4.372,34.583,57.0,118.0,69.0,2147025435.0,2147879186.0,2147753974.0,2147522377.0
2016-04-19 15:21:22,45.257196,-44.558544,243.6,4.372,34.583,57.0,118.0,69.0,2147025435.0,2147879186.0,2147753974.0,2147522377.0
2016-04-19 15:21:22,45.257196,-44.558544,244.5,4.485,34.601,57.0,125.0,69.0,2147024118.0,2147875574.0,2147753408.0,2147522742.0
2016-04-19 15:21:22,45.257196,-44.558544,245.1,4.528,34.615,58.0,139.0,71.0,2147022619.0,2147882157.0,2147755821.0,2147522715.0
2016-04-19 15:21:22,45.257196,-44.558544,246.0,4.566,34.621,56.0,118.0,71.0,2147020754.0,2147876480.0,2147754194.0,2147522038.0
2016-04-19 15:21:22,45.257196,-44.558544,246.4,4.566,34.621,56.0,118.0,71.0,2147020754.0,2147876480.0,2147754194.0,2147522038.0
2016-04-19 15:21:22,45.257196,-44.558544,247.3,4.676,34.643,56.0,117.0,71.0,2147023926.0,2147877622.0,2147751396.0,2147521746.0
2016-04-19 15:21:22,45.257196,-44.558544,247.9,4.676,34.643,58.0,147.0,78.0,2147022966.0,2147878400.0,2147753051.0,2147525019.0
2016-04-19 15:21:22,45.257196,-44.558544,248.6,4.79,34.667,58.0,147.0,78.0,2147025810.0,2147876032.0,2147751954.0,2147521133.0
2016-04-19 15:21:22,45.257196,-44.558544,249.3,5.012,34.693,58.0,118.0,71.0,2147025810.0,2147876032.0,2147751954.0,2147521133.0
2016-04-19 15:21:22,45.257196,-44.558544,249.9,5.012,34.693,57.0,115.0,70.0,2147024027.0,2147880036.0,2147752045.0,2147522157.0
2016-04-19 15:21:22,45.257196,-44.558544,251.2,5.012,34.693,56.0,117.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,253.2,5.209,34.73,55.0,114.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,254.9,5.209,34.73,56.0,119.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,256.3,5.244,34.733,54.0,118.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,258.3,5.244,34.733,56.0,116.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,260.4,5.723,34.832,57.0,117.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,262.5,5.723,34.832,57.0,123.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,264.6,5.723,34.832,56.0,112.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,265.6,5.811,34.847,53.0,114.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,267.7,5.811,34.847,54.0,109.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,269.8,5.811,34.847,57.0,107.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,271.9,6.225,34.924,54.0,107.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,274.0,6.225,34.924,56.0,108.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,275.0,6.205,34.918,55.0,107.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,277.2,6.205,34.918,56.0,107.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,279.3,6.205,34.918,56.0,108.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,281.5,6.347,34.947,54.0,103.0,73.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,283.6,6.347,34.947,55.0,105.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,284.9,6.347,34.947,54.0,156.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,286.8,6.349,34.947,55.0,104.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,288.9,6.349,34.947,54.0,104.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,291.0,6.152,34.928,55.0,107.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,293.2,6.152,34.928,54.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,295.0,6.152,34.928,55.0,109.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,296.4,6.176,34.932,58.0,114.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,298.5,6.176,34.932,55.0,105.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,300.7,5.904,34.892,56.0,110.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,302.8,5.904,34.892,54.0,108.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,305.0,5.904,34.892,55.0,118.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,306.1,5.856,34.887,55.0,105.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,308.3,5.856,34.887,56.0,107.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,310.5,5.654,34.863,55.0,115.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,312.7,5.654,34.863,56.0,108.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,314.9,5.654,34.863,56.0,105.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,317.2,5.609,34.859,55.0,105.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,319.4,5.609,34.859,57.0,112.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,321.7,5.32,34.833,55.0,108.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,324.0,5.32,34.833,56.0,110.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,325.2,5.213,34.819,53.0,111.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,327.6,5.213,34.819,55.0,108.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,330.0,5.213,34.819,52.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,332.4,5.303,34.853,55.0,114.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,334.9,5.303,34.853,54.0,117.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,336.2,5.349,34.861,55.0,111.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,338.7,5.349,34.861,55.0,103.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,341.2,5.694,34.937,52.0,106.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,343.8,5.694,34.937,53.0,114.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,346.4,5.688,34.937,55.0,112.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,349.0,5.688,34.937,53.0,107.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,351.7,5.769,34.955,54.0,107.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,354.4,5.769,34.955,54.0,104.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,355.7,5.779,34.956,50.0,105.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,358.4,5.779,34.956,55.0,106.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,361.1,5.751,34.957,54.0,145.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,363.8,5.751,34.957,54.0,107.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,365.1,5.763,34.959,53.0,105.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,367.8,5.763,34.959,54.0,108.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,370.4,5.635,34.942,55.0,102.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,373.0,5.635,34.942,55.0,107.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,374.8,5.635,34.942,56.0,108.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,376.9,5.658,34.944,56.0,110.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,379.6,5.658,34.944,54.0,108.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,382.3,5.444,34.924,55.0,105.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,384.9,5.444,34.924,54.0,111.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,387.6,5.441,34.922,55.0,141.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,390.2,5.518,34.952,53.0,107.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,392.9,5.518,34.952,54.0,108.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,395.0,5.518,34.952,54.0,106.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,396.8,5.522,34.954,54.0,103.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,399.5,5.522,34.954,54.0,103.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,402.2,5.578,34.974,52.0,111.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,404.8,5.578,34.974,51.0,112.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,406.1,5.585,34.975,52.0,106.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,408.8,5.585,34.975,52.0,103.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,411.3,5.533,34.969,55.0,106.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,413.9,5.533,34.969,52.0,103.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,415.2,5.529,34.969,55.0,106.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,417.7,5.529,34.969,52.0,107.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,420.3,5.347,34.942,53.0,108.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,422.9,5.347,34.942,54.0,108.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,424.9,5.347,34.942,52.0,105.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,426.7,5.404,34.946,53.0,106.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,429.2,5.404,34.946,53.0,103.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,431.6,4.861,34.884,54.0,109.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,434.1,4.861,34.884,54.0,113.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,435.3,4.822,34.88,53.0,106.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,437.8,4.822,34.88,56.0,172.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,440.2,4.66,34.863,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,442.6,4.66,34.863,52.0,112.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,444.7,4.66,34.863,51.0,109.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,446.1,4.665,34.864,56.0,131.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,448.5,4.665,34.864,53.0,107.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,450.8,4.596,34.869,52.0,112.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,453.1,4.596,34.869,54.0,113.0,72.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,454.5,4.596,34.869,56.0,118.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,456.5,4.6,34.867,55.0,108.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,458.9,4.6,34.867,52.0,115.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,461.2,4.576,34.873,53.0,110.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,463.6,4.576,34.873,53.0,111.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,464.9,4.576,34.873,52.0,109.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,467.0,4.577,34.873,52.0,111.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,469.3,4.577,34.873,52.0,113.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,471.6,4.582,34.88,55.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,473.7,4.582,34.88,53.0,109.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,475.9,4.581,34.879,55.0,106.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,478.1,4.581,34.879,51.0,109.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,480.3,4.599,34.892,54.0,110.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,482.5,4.599,34.892,55.0,108.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,484.7,4.599,34.892,54.0,111.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,485.8,4.595,34.891,52.0,107.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,488.0,4.595,34.891,54.0,116.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,490.2,4.558,34.896,54.0,111.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,492.4,4.558,34.896,52.0,109.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,494.6,4.558,34.896,52.0,108.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,495.7,4.567,34.896,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,498.0,4.567,34.896,53.0,109.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,500.2,4.463,34.888,55.0,121.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,502.4,4.463,34.888,52.0,110.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,504.6,4.463,34.888,53.0,110.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,505.7,4.465,34.889,54.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,507.9,4.465,34.889,54.0,110.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,510.1,4.465,34.889,53.0,109.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,512.3,4.383,34.879,52.0,109.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,514.4,4.383,34.879,52.0,114.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,515.5,4.369,34.879,52.0,108.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,517.6,4.369,34.879,53.0,109.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,519.7,4.369,34.879,53.0,111.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,521.8,4.314,34.878,54.0,119.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,523.9,4.314,34.878,53.0,115.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,525.2,4.314,34.878,52.0,120.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,527.1,4.315,34.879,52.0,112.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,529.2,4.315,34.879,52.0,106.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,531.3,4.313,34.881,54.0,112.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,533.5,4.313,34.881,53.0,108.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,535.1,4.313,34.881,54.0,126.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,536.6,4.314,34.882,53.0,111.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,538.3,4.314,34.882,55.0,116.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,539.8,4.314,34.882,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,541.4,4.306,34.896,53.0,107.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,542.9,4.306,34.896,52.0,108.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,544.4,4.306,34.896,51.0,115.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,545.2,4.306,34.897,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,546.7,4.306,34.897,53.0,109.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,548.1,4.306,34.897,54.0,106.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,549.7,4.306,34.897,54.0,117.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,551.3,4.3,34.898,54.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,553.0,4.3,34.898,52.0,109.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,554.6,4.3,34.898,53.0,107.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,555.4,4.302,34.897,54.0,106.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,557.1,4.302,34.897,52.0,133.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,558.9,4.302,34.897,52.0,108.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,560.6,4.287,34.899,54.0,110.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,562.4,4.287,34.899,55.0,106.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,564.2,4.287,34.899,52.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,565.0,4.287,34.9,53.0,110.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,566.9,4.287,34.9,54.0,110.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,568.7,4.287,34.9,55.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,570.6,4.273,34.901,54.0,107.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,572.4,4.273,34.901,54.0,112.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,574.3,4.273,34.901,53.0,106.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,575.2,4.271,34.901,54.0,110.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,577.0,4.271,34.901,52.0,107.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,578.9,4.271,34.901,54.0,106.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,580.7,4.282,34.906,53.0,112.0,66.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,582.6,4.282,34.906,52.0,106.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,584.5,4.282,34.906,54.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,585.4,4.283,34.906,54.0,115.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,587.3,4.283,34.906,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,589.3,4.283,34.906,52.0,107.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,591.2,4.318,34.914,52.0,105.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,593.1,4.318,34.914,53.0,111.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,594.9,4.318,34.914,52.0,103.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,596.0,4.333,34.917,52.0,104.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,598.0,4.333,34.917,54.0,103.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,600.0,4.312,34.919,53.0,110.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,602.0,4.312,34.919,54.0,104.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,604.0,4.312,34.919,53.0,107.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,606.0,4.308,34.919,53.0,118.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,608.0,4.308,34.919,53.0,104.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,610.0,4.305,34.919,52.0,107.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,612.1,4.305,34.919,53.0,105.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,614.1,4.305,34.919,53.0,106.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,615.2,4.305,34.919,53.0,106.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,617.3,4.305,34.919,52.0,106.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,619.5,4.305,34.919,53.0,104.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,621.7,4.299,34.919,52.0,117.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,623.7,4.299,34.919,52.0,392.0,67.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,625.0,4.299,34.919,53.0,106.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,626.4,4.297,34.919,53.0,108.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,627.8,4.297,34.919,56.0,105.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,629.2,4.297,34.919,53.0,109.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,630.7,4.289,34.919,55.0,108.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,632.1,4.289,34.919,53.0,109.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,633.5,4.289,34.919,52.0,109.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,634.9,4.289,34.919,55.0,109.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,635.7,4.288,34.919,53.0,130.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,637.2,4.288,34.919,53.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,638.7,4.288,34.919,53.0,110.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,640.3,4.279,34.92,54.0,107.0,71.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,641.8,4.279,34.92,55.0,106.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,643.4,4.279,34.92,51.0,107.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,645.0,4.279,34.92,54.0,106.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,645.8,4.279,34.92,52.0,107.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,647.5,4.279,34.92,54.0,108.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,649.2,4.279,34.92,53.0,109.0,70.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,650.9,4.272,34.919,52.0,114.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,652.7,4.272,34.919,52.0,114.0,69.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,654.5,4.272,34.919,52.0,105.0,68.0,nan,nan,nan,nan
2016-04-19 15:21:22,45.257196,-44.558544,655.4,4.271,34.92,53.0,108.0,69.0,nan,nan,nan,nan
