datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-15 15:34:19,45.502803,-45.62546566666667,290.8,4.608,34.727,55.0,114.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,292.4,4.608,34.727,54.0,116.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,294.1,4.608,34.727,54.0,132.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,295.9,4.66,34.736,55.0,113.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,297.7,4.66,34.736,54.0,268.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,299.5,4.66,34.736,54.0,118.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,301.3,5.059,34.81,54.0,109.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,303.1,5.059,34.81,51.0,109.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,305.0,5.059,34.81,55.0,110.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,305.9,5.051,34.812,54.0,111.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,307.8,5.051,34.812,53.0,108.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,309.7,5.051,34.812,53.0,109.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,311.7,5.082,34.828,53.0,109.0,73.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,313.6,5.082,34.828,54.0,126.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,315.1,5.082,34.828,54.0,109.0,73.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,316.6,5.075,34.827,55.0,107.0,73.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,318.6,5.075,34.827,53.0,106.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,320.6,4.936,34.818,54.0,104.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,322.7,4.936,34.818,53.0,109.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,324.7,4.936,34.818,53.0,108.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,325.8,4.912,34.816,55.0,113.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,327.8,4.912,34.816,53.0,106.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,329.9,4.912,34.816,56.0,107.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,332.0,5.071,34.855,53.0,106.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,334.2,5.071,34.855,52.0,108.0,67.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,336.3,5.068,34.85,52.0,102.0,67.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,338.5,5.068,34.85,54.0,110.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,340.7,5.375,34.917,53.0,104.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,342.8,5.375,34.917,53.0,106.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,345.0,5.375,34.917,52.0,102.0,67.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,346.1,5.373,34.916,51.0,101.0,66.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,348.4,5.373,34.916,53.0,104.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,358.5,5.301,34.915,53.0,106.0,67.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,370.0,5.165,34.914,55.0,105.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,381.8,5.109,34.914,54.0,105.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,393.7,5.1,34.921,52.0,104.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,403.8,5.119,34.93,52.0,107.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,411.7,5.177,34.95,52.0,106.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,419.9,5.188,34.951,52.0,106.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,428.2,5.192,34.955,53.0,106.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,436.9,4.972,34.93,52.0,120.0,67.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,445.8,5.016,34.943,54.0,107.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,454.9,4.934,34.937,52.0,105.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,464.9,4.892,34.937,53.0,106.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,475.0,4.926,34.948,54.0,108.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,485.0,4.874,34.939,53.0,99.0,67.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,494.9,4.607,34.905,54.0,107.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,504.8,4.59,34.903,54.0,104.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,515.0,4.654,34.92,53.0,104.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,525.2,4.708,34.937,51.0,102.0,68.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,535.2,4.868,34.967,51.0,111.0,72.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,545.0,4.913,34.974,52.0,102.0,68.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,554.9,4.811,34.962,53.0,104.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,565.1,4.811,34.963,54.0,112.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,575.0,4.751,34.956,52.0,102.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,585.1,4.585,34.935,53.0,100.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,595.0,4.479,34.925,53.0,102.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,605.0,4.454,34.926,53.0,119.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,615.0,4.432,34.925,52.0,101.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,624.7,4.437,34.929,51.0,100.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,634.9,4.38,34.924,51.0,100.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,644.8,4.427,34.935,52.0,104.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,655.0,4.488,34.946,54.0,99.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,665.1,4.425,34.936,55.0,98.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,675.5,4.294,34.92,54.0,101.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,687.5,4.261,34.918,53.0,100.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,697.6,4.308,34.927,54.0,101.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,705.7,4.339,34.934,52.0,107.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,715.1,4.276,34.924,51.0,103.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,724.9,4.195,34.913,52.0,100.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,734.8,4.106,34.901,54.0,105.0,68.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,744.8,4.076,34.898,53.0,109.0,68.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,755.0,4.064,34.897,54.0,107.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,764.9,4.036,34.894,53.0,102.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,774.9,4.021,34.895,53.0,109.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,784.9,4.096,34.909,52.0,101.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,794.8,4.122,34.913,53.0,103.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,804.9,4.048,34.904,52.0,100.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,815.2,4.028,34.902,54.0,102.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,825.3,4.027,34.901,53.0,102.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,835.6,4.043,34.906,52.0,102.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,846.0,4.046,34.905,53.0,99.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,856.5,4.041,34.907,53.0,100.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,867.2,4.147,34.927,53.0,96.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,877.9,4.116,34.925,52.0,99.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,888.7,4.156,34.932,51.0,99.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,899.6,4.132,34.929,53.0,98.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,910.6,4.106,34.927,53.0,100.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,922.0,4.083,34.925,52.0,97.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,933.4,4.068,34.924,53.0,100.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,944.8,4.062,34.924,51.0,96.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,955.4,4.056,34.925,53.0,100.0,70.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,965.3,4.041,34.923,53.0,100.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,975.1,4.024,34.921,52.0,97.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,985.1,4.013,34.92,52.0,97.0,71.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,992.5,4.017,34.921,52.0,121.0,69.0,nan,nan,nan,nan
2015-11-15 15:34:19,45.502803,-45.62546566666667,995.0,nan,nan,53.0,114.0,73.0,nan,nan,nan,nan
