datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-09-17 15:41:22,44.770823666666665,-47.458567,223.7,4.192,34.734,54.0,119.0,73.0,2147007241.0,2147893933.0,2147757184.0,2147531693.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,224.5,4.188,34.735,55.0,116.0,73.0,2147008027.0,2147894125.0,2147757577.0,2147528137.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,224.9,4.188,34.735,55.0,116.0,73.0,2147008027.0,2147894125.0,2147757577.0,2147528137.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,225.8,4.197,34.737,53.0,121.0,71.0,2147008731.0,2147891291.0,2147756352.0,2147531675.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,226.7,4.194,34.735,55.0,116.0,71.0,2147007844.0,2147890587.0,2147758637.0,2147528822.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,227.0,4.194,34.735,55.0,116.0,71.0,2147007844.0,2147890587.0,2147758637.0,2147528822.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,227.8,4.17,34.735,56.0,123.0,393.0,2147012662.0,2147890980.0,2147760064.0,2147525970.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,228.5,4.148,34.732,58.0,179.0,71.0,2147012662.0,2147890980.0,2147760064.0,2147525970.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,229.0,4.154,34.729,58.0,179.0,71.0,2147009782.0,2147891419.0,2147760923.0,2147528795.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,229.8,4.154,34.729,54.0,117.0,71.0,2147008731.0,2147891593.0,2147758921.0,2147529261.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,230.3,4.16,34.734,54.0,117.0,71.0,2147008731.0,2147891593.0,2147758921.0,2147529261.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,231.0,4.161,34.737,56.0,118.0,70.0,2147007634.0,2147893568.0,2147757476.0,2147528886.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,231.9,4.161,34.737,56.0,117.0,71.0,2147011026.0,2147893430.0,2147758198.0,2147530349.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,232.7,4.168,34.74,54.0,143.0,669.0,2147007643.0,2147888246.0,2147759396.0,2147528804.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,233.1,4.168,34.74,54.0,143.0,669.0,2147007643.0,2147888246.0,2147759396.0,2147528804.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,233.9,4.182,34.741,55.0,120.0,72.0,2147007414.0,2147893357.0,2147761188.0,2147529965.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,234.5,4.2,34.746,54.0,354.0,75.0,2147007414.0,2147893357.0,2147761188.0,2147529965.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,235.2,4.192,34.747,54.0,354.0,75.0,2147009737.0,2147889042.0,2147760694.0,2147531300.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,236.0,4.185,34.748,55.0,121.0,253.0,2147007606.0,2147888713.0,2147763126.0,2147531593.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,236.3,4.185,34.748,55.0,121.0,253.0,2147007606.0,2147888713.0,2147763126.0,2147531593.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,237.3,4.2,34.751,122.0,1258.0,132.0,2147009115.0,2147893412.0,2147757888.0,2147527670.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,238.1,4.203,34.753,55.0,116.0,74.0,2147012754.0,2147892306.0,2147760082.0,2147528987.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,238.5,4.203,34.753,55.0,116.0,74.0,2147012754.0,2147892306.0,2147760082.0,2147528987.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,239.4,4.244,34.764,55.0,119.0,90.0,2147005248.0,2147890843.0,2147756717.0,2147528301.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,240.2,4.357,34.777,77.0,537.0,73.0,2147005412.0,2147891830.0,2147758902.0,2147529792.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,241.3,4.361,34.777,54.0,116.0,69.0,2147009115.0,2147892662.0,2147757750.0,2147530121.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,241.5,4.361,34.777,54.0,116.0,69.0,2147009115.0,2147892662.0,2147757750.0,2147530121.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,242.4,4.404,34.782,55.0,130.0,78.0,2147008493.0,2147893293.0,2147759981.0,2147530432.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,243.4,4.412,34.78,55.0,169.0,72.0,2147005933.0,2147895204.0,2147759094.0,2147528566.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,244.4,4.389,34.789,54.0,115.0,187.0,2147008521.0,2147892717.0,2147760173.0,2147530770.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,245.3,4.342,34.784,55.0,118.0,79.0,2147010349.0,2147890688.0,2147762249.0,2147529060.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,245.7,4.342,34.784,55.0,118.0,79.0,2147010349.0,2147890688.0,2147762249.0,2147529060.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,246.6,4.276,34.774,55.0,114.0,70.0,2147010523.0,2147893376.0,2147764288.0,2147529499.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,247.4,4.274,34.772,55.0,118.0,72.0,2147009691.0,2147895826.0,2147761846.0,2147529024.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,247.9,4.274,34.772,55.0,118.0,72.0,2147009691.0,2147895826.0,2147761846.0,2147529024.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,248.7,4.267,34.773,54.0,116.0,70.0,2147009947.0,2147891830.0,2147762075.0,2147532498.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,249.4,4.258,34.774,55.0,116.0,70.0,2147009947.0,2147891830.0,2147762075.0,2147532498.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,250.0,4.258,34.774,55.0,116.0,70.0,2147007817.0,2147891830.0,2147760219.0,2147530870.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,251.9,4.258,34.774,57.0,116.0,69.0,2147007817.0,2147891830.0,2147760219.0,2147530870.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,254.1,4.231,34.772,54.0,119.0,270.0,2147005933.0,2147892470.0,2147759780.0,2147531245.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,255.4,4.247,34.775,54.0,114.0,75.0,2147005933.0,2147892470.0,2147759780.0,2147531245.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,257.3,4.247,34.775,53.0,115.0,71.0,2147005933.0,2147892470.0,2147759780.0,2147531245.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,259.5,4.247,34.775,58.0,168.0,72.0,2147005933.0,2147892470.0,2147759780.0,2147531245.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,261.8,4.347,34.81,55.0,135.0,134.0,2147007411.0,2147891864.0,2147759625.0,2147526133.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,264.0,4.347,34.81,55.0,121.0,72.0,2147007411.0,2147891864.0,2147759625.0,2147526133.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,265.3,4.342,34.8,54.0,115.0,72.0,2147007411.0,2147891864.0,2147759625.0,2147526133.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,267.3,4.342,34.8,56.0,129.0,82.0,2147007411.0,2147891864.0,2147759625.0,2147526133.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,269.5,4.342,34.8,56.0,115.0,70.0,2147007411.0,2147891864.0,2147759625.0,2147526133.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,271.7,4.34,34.801,54.0,115.0,72.0,2147007632.0,2147892108.0,2147759496.0,2147526537.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,274.0,4.34,34.801,53.0,123.0,71.0,2147007632.0,2147892108.0,2147759496.0,2147526537.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,275.1,4.343,34.801,53.0,111.0,74.0,2147007632.0,2147892108.0,2147759496.0,2147526537.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,276.2,4.343,34.801,54.0,127.0,70.0,2147007632.0,2147892108.0,2147759496.0,2147526537.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,278.5,4.343,34.801,53.0,118.0,236.0,2147007632.0,2147892108.0,2147759496.0,2147526537.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,280.7,4.357,34.811,76.0,643.0,128.0,2147006914.0,2147894374.0,2147757749.0,2147527380.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,283.0,4.357,34.811,57.0,120.0,70.0,2147006914.0,2147894374.0,2147757749.0,2147527380.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,285.0,4.357,34.811,55.0,117.0,73.0,2147006914.0,2147894374.0,2147757749.0,2147527380.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,286.4,4.356,34.809,54.0,113.0,71.0,2147006914.0,2147894374.0,2147757749.0,2147527380.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,288.7,4.356,34.809,54.0,124.0,79.0,2147006914.0,2147894374.0,2147757749.0,2147527380.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,291.0,4.207,34.795,54.0,122.0,71.0,2147006623.0,2147892874.0,2147757168.0,2147526298.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,293.3,4.207,34.795,55.0,116.0,70.0,2147006623.0,2147892874.0,2147757168.0,2147526298.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,294.7,4.207,34.795,54.0,116.0,72.0,2147006623.0,2147892874.0,2147757168.0,2147526298.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,295.6,4.143,34.791,53.0,117.0,71.0,2147006623.0,2147892874.0,2147757168.0,2147526298.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,298.0,4.143,34.791,52.0,113.0,71.0,2147006623.0,2147892874.0,2147757168.0,2147526298.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,300.3,4.09,34.786,54.0,115.0,71.0,2147008753.0,2147892631.0,2147758408.0,2147527358.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,302.6,4.09,34.786,54.0,118.0,70.0,2147008753.0,2147892631.0,2147758408.0,2147527358.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,304.9,4.09,34.786,54.0,113.0,72.0,2147008753.0,2147892631.0,2147758408.0,2147527358.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,305.2,4.083,34.784,54.0,113.0,72.0,2147008753.0,2147892631.0,2147758408.0,2147527358.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,307.3,4.083,34.784,54.0,117.0,72.0,2147008753.0,2147892631.0,2147758408.0,2147527358.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,309.6,4.083,34.784,55.0,116.0,71.0,2147008753.0,2147892631.0,2147758408.0,2147527358.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,312.0,4.171,34.803,53.0,115.0,73.0,2147007630.0,2147894828.0,2147759729.0,2147527720.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,314.4,4.171,34.803,56.0,115.0,72.0,2147007630.0,2147894828.0,2147759729.0,2147527720.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,315.2,4.169,34.803,54.0,119.0,69.0,2147007630.0,2147894828.0,2147759729.0,2147527720.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,316.7,4.169,34.803,55.0,116.0,70.0,2147007630.0,2147894828.0,2147759729.0,2147527720.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,319.1,4.169,34.803,54.0,113.0,70.0,2147007630.0,2147894828.0,2147759729.0,2147527720.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,321.6,4.205,34.813,55.0,112.0,72.0,2147007801.0,2147893796.0,2147759949.0,2147527485.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,324.0,4.205,34.813,54.0,121.0,72.0,2147007801.0,2147893796.0,2147759949.0,2147527485.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,325.1,4.205,34.813,55.0,117.0,71.0,2147007801.0,2147893796.0,2147759949.0,2147527485.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,326.4,4.217,34.813,55.0,116.0,71.0,2147007801.0,2147893796.0,2147759949.0,2147527485.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,328.8,4.217,34.813,54.0,119.0,70.0,2147007801.0,2147893796.0,2147759949.0,2147527485.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,331.3,4.22,34.823,54.0,134.0,72.0,2147006188.0,2147893216.0,2147759545.0,2147527585.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,333.7,4.22,34.823,53.0,118.0,71.0,2147006188.0,2147893216.0,2147759545.0,2147527585.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,334.8,4.22,34.823,53.0,114.0,71.0,2147006188.0,2147893216.0,2147759545.0,2147527585.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,336.2,4.217,34.822,54.0,116.0,70.0,2147006188.0,2147893216.0,2147759545.0,2147527585.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,338.6,4.217,34.822,54.0,116.0,70.0,2147006188.0,2147893216.0,2147759545.0,2147527585.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,341.1,4.307,34.844,54.0,115.0,71.0,2147003713.0,2147892241.0,2147759583.0,2147527110.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,343.5,4.307,34.844,56.0,114.0,71.0,2147003713.0,2147892241.0,2147759583.0,2147527110.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,344.9,4.307,34.844,55.0,119.0,71.0,2147003713.0,2147892241.0,2147759583.0,2147527110.0
2014-09-17 15:41:22,44.770823666666665,-47.458567,347.1,4.298,34.846,54.0,118.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,350.3,4.385,34.86,55.0,113.0,70.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,362.5,4.424,34.871,54.0,113.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,371.6,4.417,34.873,55.0,119.0,73.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,379.4,4.415,34.873,54.0,113.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,387.4,4.376,34.871,54.0,116.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,395.5,4.355,34.875,56.0,112.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,405.1,4.37,34.881,54.0,114.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,415.0,4.364,34.883,53.0,111.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,425.1,4.298,34.876,55.0,112.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,435.0,4.241,34.873,54.0,113.0,70.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,445.0,4.274,34.881,54.0,114.0,70.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,454.9,4.328,34.891,53.0,112.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,464.9,4.356,34.899,55.0,115.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,474.9,4.339,34.899,53.0,112.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,485.0,4.32,34.901,54.0,112.0,70.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,495.2,4.285,34.899,53.0,110.0,69.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,504.9,4.258,34.898,53.0,112.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,514.9,4.252,34.898,54.0,113.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,524.6,4.169,34.888,53.0,110.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,534.8,4.117,34.884,53.0,117.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,544.7,4.171,34.893,55.0,110.0,70.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,555.1,4.199,34.898,54.0,111.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,565.2,4.198,34.901,54.0,112.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,574.9,4.157,34.895,53.0,107.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,584.8,4.113,34.891,55.0,109.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,594.8,4.075,34.887,55.0,109.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,605.1,4.055,34.885,53.0,108.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,615.0,4.03,34.882,54.0,109.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,626.0,3.974,34.876,54.0,116.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,637.6,3.968,34.877,52.0,111.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,645.5,3.971,34.878,54.0,110.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,655.1,3.958,34.877,53.0,108.0,69.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,665.0,3.995,34.884,53.0,110.0,69.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,675.0,4.013,34.889,53.0,108.0,70.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,685.0,3.998,34.887,54.0,106.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,695.1,4.004,34.889,54.0,106.0,70.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,704.5,3.959,34.883,55.0,124.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,713.6,3.941,34.882,55.0,106.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,722.7,3.958,34.886,54.0,106.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,732.1,3.961,34.887,54.0,106.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,741.6,3.953,34.887,56.0,111.0,70.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,751.3,3.938,34.886,52.0,129.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,761.2,3.915,34.883,55.0,106.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,771.2,3.908,34.884,55.0,107.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,781.5,3.914,34.886,54.0,105.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,792.0,3.91,34.886,54.0,107.0,69.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,802.7,3.896,34.885,52.0,107.0,69.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,813.7,3.868,34.882,54.0,116.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,824.8,3.865,34.882,53.0,105.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,834.9,3.863,34.882,54.0,108.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,844.7,3.858,34.883,53.0,110.0,70.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,855.0,3.86,34.884,55.0,106.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,865.0,3.85,34.883,55.0,106.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,874.8,3.877,34.888,54.0,105.0,69.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,885.0,3.868,34.888,54.0,106.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,896.1,3.872,34.889,54.0,104.0,70.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,908.6,3.856,34.889,54.0,108.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,921.3,3.87,34.893,54.0,106.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,934.3,3.887,34.896,53.0,106.0,70.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,944.9,3.885,34.897,54.0,105.0,69.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,954.9,3.884,34.898,54.0,106.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,965.0,3.889,34.899,54.0,106.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,975.2,3.877,34.898,55.0,110.0,71.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,986.4,3.87,34.897,54.0,107.0,72.0,nan,nan,nan,nan
2014-09-17 15:41:22,44.770823666666665,-47.458567,990.4,nan,nan,54.0,106.0,70.0,nan,nan,nan,nan
