datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-01-31 15:36:20,45.556329,-41.959039000000004,324.9,14.421,35.892,51.0,96.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,327.4,14.419,35.891,54.0,98.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,329.8,14.369,35.883,51.0,96.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,332.2,14.369,35.883,53.0,99.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,334.7,14.369,35.883,53.0,98.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,337.1,14.369,35.882,53.0,101.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,339.5,14.369,35.882,53.0,95.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,341.8,14.263,35.867,53.0,95.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,344.1,14.263,35.867,52.0,96.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,345.3,14.266,35.868,52.0,98.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,347.6,14.266,35.868,52.0,100.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,349.9,14.266,35.868,52.0,98.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,352.2,14.114,35.852,51.0,95.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,354.5,14.114,35.852,51.0,97.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,355.6,14.122,35.853,50.0,94.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,357.9,14.122,35.853,52.0,100.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,360.2,14.122,35.853,52.0,99.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,362.5,13.946,35.827,53.0,99.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,364.7,13.946,35.827,54.0,94.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,365.8,13.937,35.825,52.0,99.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,368.1,13.937,35.825,51.0,96.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,370.3,13.581,35.762,52.0,98.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,372.6,13.581,35.762,52.0,95.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,374.8,13.581,35.762,53.0,101.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,377.1,13.61,35.768,53.0,99.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,379.4,13.61,35.768,51.0,100.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,381.7,13.44,35.748,51.0,99.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,384.1,13.44,35.748,51.0,99.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,385.2,13.45,35.751,53.0,98.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,387.6,13.45,35.751,52.0,97.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,389.9,13.384,35.745,52.0,98.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,392.1,13.384,35.745,54.0,97.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,394.5,13.384,35.745,52.0,96.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,395.6,13.391,35.746,52.0,98.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,397.9,13.391,35.746,52.0,99.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,400.3,13.209,35.72,52.0,95.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,402.5,13.209,35.72,50.0,96.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,404.8,13.209,35.72,53.0,96.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,407.2,13.221,35.724,50.0,98.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,409.5,13.221,35.724,54.0,95.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,411.9,13.042,35.697,54.0,95.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,414.3,13.042,35.697,52.0,93.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,415.5,13.05,35.698,53.0,95.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,417.9,13.05,35.698,51.0,124.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,420.4,12.84,35.664,52.0,95.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,422.8,12.84,35.664,51.0,116.0,66.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,425.1,12.84,35.664,53.0,95.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,426.4,12.839,35.669,53.0,96.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,428.5,12.839,35.669,53.0,99.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,430.1,12.66,35.632,52.0,95.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,431.7,12.66,35.632,50.0,99.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,433.3,12.66,35.632,53.0,96.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,434.9,12.66,35.632,52.0,95.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,436.5,12.67,35.635,52.0,95.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,438.0,12.67,35.635,54.0,96.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,439.6,12.67,35.635,52.0,97.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,441.3,12.421,35.584,54.0,95.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,442.9,12.421,35.584,53.0,97.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,444.4,12.421,35.584,52.0,99.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,446.1,12.424,35.585,53.0,96.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,447.9,12.424,35.585,52.0,98.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,449.6,12.424,35.585,52.0,100.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,451.3,12.305,35.562,54.0,95.0,67.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,453.1,12.305,35.562,54.0,97.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,454.9,12.305,35.562,51.0,96.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,455.8,12.293,35.56,53.0,97.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,457.6,12.293,35.56,53.0,103.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,459.4,12.293,35.56,53.0,97.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,461.3,12.09,35.527,53.0,95.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,463.1,12.09,35.527,54.0,95.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,464.9,12.09,35.527,52.0,95.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,465.9,12.084,35.525,52.0,96.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,467.8,12.084,35.525,52.0,95.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,469.7,12.084,35.525,55.0,92.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,471.6,11.886,35.496,53.0,94.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,473.5,11.886,35.496,54.0,92.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,475.1,11.886,35.496,52.0,95.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,476.4,11.863,35.493,53.0,97.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,478.2,11.863,35.493,53.0,96.0,68.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,480.1,11.767,35.482,53.0,95.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,482.0,11.767,35.482,53.0,95.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,483.9,11.767,35.482,53.0,97.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,485.0,11.767,35.482,52.0,94.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,486.7,11.759,35.481,51.0,95.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,488.5,11.759,35.481,53.0,96.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,490.4,11.562,35.445,53.0,94.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,492.2,11.562,35.445,54.0,104.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,493.9,11.562,35.445,52.0,95.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,495.6,11.333,35.4,52.0,96.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,497.4,11.333,35.4,54.0,105.0,74.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,499.3,11.333,35.4,51.0,100.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,501.1,10.58,35.239,54.0,100.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,502.9,10.58,35.239,53.0,106.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,504.7,10.58,35.239,53.0,98.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,505.5,10.57,35.238,54.0,102.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,507.3,10.57,35.238,54.0,99.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,509.1,10.57,35.238,55.0,98.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,511.0,10.716,35.288,54.0,101.0,69.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,512.8,10.716,35.288,53.0,102.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,514.7,10.716,35.288,53.0,99.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,515.6,10.7,35.285,53.0,99.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,517.3,10.7,35.285,55.0,98.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,519.1,10.7,35.285,54.0,101.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,520.9,10.458,35.233,54.0,113.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,522.6,10.458,35.233,54.0,99.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,524.3,10.458,35.233,53.0,99.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,525.2,10.56,35.251,53.0,99.0,75.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,526.9,10.56,35.251,52.0,102.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,528.6,10.56,35.251,54.0,100.0,76.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,530.3,9.966,35.148,55.0,99.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,532.1,9.966,35.148,52.0,102.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,533.8,9.966,35.148,54.0,99.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,534.9,9.966,35.148,54.0,104.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,536.4,9.992,35.154,56.0,99.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,538.1,9.992,35.154,52.0,106.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,539.8,9.992,35.154,52.0,98.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,541.6,9.594,35.106,54.0,103.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,543.3,9.594,35.106,55.0,101.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,544.9,9.594,35.106,54.0,104.0,74.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,546.1,9.789,35.144,56.0,101.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,547.9,9.789,35.144,55.0,98.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,549.7,9.789,35.144,52.0,97.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,551.4,9.905,35.187,54.0,113.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,553.2,9.905,35.187,54.0,100.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,554.9,9.905,35.187,53.0,99.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,555.9,9.872,35.181,55.0,99.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,557.7,9.872,35.181,54.0,100.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,559.6,9.872,35.181,54.0,95.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,561.4,9.554,35.118,51.0,99.0,70.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,563.3,9.554,35.118,53.0,99.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,564.8,9.554,35.118,55.0,98.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,566.2,9.557,35.118,53.0,100.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,568.1,9.557,35.118,55.0,98.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,570.0,9.572,35.117,54.0,101.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,571.9,9.572,35.117,53.0,98.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,573.9,9.572,35.117,53.0,99.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,574.9,9.572,35.117,55.0,97.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,576.7,9.354,35.076,52.0,98.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,578.7,9.354,35.076,56.0,124.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,580.6,9.143,35.062,55.0,105.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,582.5,9.143,35.062,54.0,100.0,74.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,584.5,9.143,35.062,55.0,98.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,585.4,8.953,35.02,53.0,104.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,587.4,8.953,35.02,56.0,98.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,589.3,8.953,35.02,54.0,99.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,591.2,8.977,35.049,53.0,100.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,593.1,8.977,35.049,54.0,98.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,594.9,8.977,35.049,52.0,99.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,596.0,8.977,35.046,55.0,100.0,71.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,598.0,8.977,35.046,55.0,99.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,600.0,8.977,35.046,55.0,100.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,602.0,9.184,35.11,52.0,102.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,604.1,9.184,35.11,53.0,99.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,606.1,9.133,35.101,55.0,99.0,72.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,608.1,9.133,35.101,53.0,96.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,610.1,9.133,35.101,54.0,97.0,73.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,612.2,9.373,35.17,55.0,97.0,75.0,2147101988.0,2147849426.0,2147768969.0,2147462208.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,614.3,9.373,35.17,55.0,95.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,615.3,9.37,35.172,54.0,97.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,617.4,9.37,35.172,54.0,97.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,619.5,9.37,35.172,55.0,97.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,621.6,9.037,35.114,54.0,97.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,623.7,9.037,35.114,54.0,96.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,625.1,9.037,35.114,55.0,97.0,71.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,626.9,9.222,35.136,55.0,118.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,629.0,9.222,35.136,53.0,100.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,631.2,8.963,35.126,54.0,99.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,633.3,8.963,35.126,54.0,99.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,635.0,8.963,35.126,54.0,94.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,636.4,8.984,35.13,54.0,98.0,70.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,638.6,8.984,35.13,54.0,99.0,73.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,640.8,8.898,35.132,54.0,97.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,642.9,8.898,35.132,54.0,97.0,74.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,645.0,8.898,35.132,54.0,95.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,646.2,8.925,35.14,53.0,93.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
2015-01-31 15:36:20,45.556329,-41.959039000000004,648.3,8.925,35.14,53.0,98.0,72.0,2147017718.0,2147890825.0,2147760466.0,2147520576.0
