datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2014-06-01 15:24:07,48.45349,-43.301576999999995,484.6,4.3,34.918,53.0,102.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,485.7,4.301,34.918,56.0,101.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,487.9,4.301,34.918,54.0,104.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,490.1,4.288,34.917,53.0,104.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,492.4,4.288,34.917,55.0,103.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,494.6,4.288,34.917,51.0,109.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,495.7,4.287,34.917,57.0,104.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,497.9,4.287,34.917,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,500.2,4.244,34.912,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,502.4,4.244,34.912,52.0,103.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,504.7,4.244,34.912,54.0,105.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,506.9,4.251,34.913,56.0,106.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,509.2,4.251,34.913,55.0,106.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,511.4,4.214,34.907,56.0,104.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,513.7,4.214,34.907,54.0,113.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,514.9,4.214,34.907,52.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,517.1,4.227,34.909,53.0,106.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,519.4,4.227,34.909,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,521.7,4.149,34.892,53.0,103.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,524.1,4.149,34.892,54.0,104.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,525.2,4.093,34.889,53.0,126.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,527.6,4.093,34.889,55.0,114.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,529.9,4.093,34.889,54.0,114.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,532.3,3.909,34.863,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,534.6,3.909,34.863,55.0,116.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,535.8,3.9,34.863,54.0,106.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,538.1,3.9,34.863,53.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,540.4,3.863,34.859,52.0,110.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,542.7,3.863,34.859,55.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,545.0,3.863,34.859,55.0,109.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,546.2,3.864,34.86,54.0,111.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,548.5,3.864,34.86,53.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,550.9,3.877,34.861,55.0,108.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,553.2,3.877,34.861,53.0,108.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,554.7,3.877,34.861,55.0,108.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,556.7,3.879,34.862,54.0,122.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,559.1,3.879,34.862,55.0,111.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,561.5,3.859,34.86,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,563.9,3.859,34.86,55.0,108.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,565.1,3.853,34.859,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,567.5,3.853,34.859,52.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,569.9,3.853,34.859,56.0,115.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,572.3,3.862,34.861,53.0,115.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,574.7,3.862,34.861,54.0,107.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,575.9,3.87,34.861,54.0,107.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,578.4,3.87,34.861,53.0,109.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,580.8,3.84,34.858,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,583.3,3.84,34.858,52.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,585.0,3.84,34.858,53.0,114.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,586.9,3.83,34.857,54.0,105.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,589.4,3.83,34.857,56.0,107.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,591.8,3.814,34.855,53.0,107.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,594.3,3.814,34.855,55.0,109.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,595.5,3.821,34.856,53.0,111.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,597.9,3.821,34.856,56.0,109.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,600.3,3.781,34.851,53.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,602.8,3.781,34.851,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,605.1,3.781,34.851,54.0,108.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,606.6,3.782,34.851,55.0,124.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,609.1,3.782,34.851,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,611.5,3.766,34.849,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,614.0,3.766,34.849,57.0,112.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,615.3,3.766,34.849,56.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,617.8,3.766,34.849,53.0,118.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,620.2,3.763,34.848,56.0,106.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,622.3,3.763,34.848,53.0,113.0,68.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,624.0,3.763,34.848,53.0,114.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,625.1,3.763,34.848,53.0,109.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,626.3,3.763,34.849,54.0,115.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,627.9,3.763,34.849,52.0,109.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,629.6,3.763,34.849,55.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,631.2,3.755,34.848,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,632.8,3.755,34.848,53.0,106.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,634.4,3.755,34.848,53.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,635.3,3.757,34.848,55.0,105.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,636.9,3.757,34.848,55.0,108.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,638.5,3.757,34.848,54.0,108.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,640.2,3.734,34.846,54.0,115.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,641.8,3.734,34.846,53.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,643.5,3.734,34.846,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,645.2,3.734,34.846,55.0,109.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,646.9,3.735,34.846,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,648.6,3.735,34.846,55.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,650.3,3.732,34.846,53.0,116.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,652.1,3.732,34.846,55.0,114.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,653.8,3.732,34.846,55.0,112.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,655.2,3.732,34.846,55.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,656.4,3.73,34.846,54.0,116.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,658.1,3.73,34.846,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,659.8,3.73,34.846,54.0,107.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,661.6,3.742,34.848,55.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,663.3,3.742,34.848,54.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,665.1,3.742,34.848,54.0,120.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,666.8,3.744,34.848,56.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,668.6,3.744,34.848,55.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,670.3,3.749,34.849,56.0,107.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,672.1,3.749,34.849,53.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,673.9,3.749,34.849,56.0,113.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,675.0,3.749,34.849,55.0,107.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,676.7,3.747,34.849,92.0,267.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,678.5,3.747,34.849,55.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,680.4,3.755,34.851,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,682.2,3.755,34.851,53.0,119.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,684.1,3.755,34.851,54.0,108.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,685.0,3.754,34.851,55.0,106.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,686.9,3.754,34.851,56.0,111.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,688.8,3.754,34.851,56.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,690.7,3.762,34.853,56.0,112.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,692.7,3.762,34.853,53.0,112.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,694.6,3.762,34.853,56.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,695.6,3.763,34.853,53.0,106.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,697.5,3.763,34.853,55.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,699.5,3.763,34.853,53.0,105.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,701.4,3.762,34.853,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,703.4,3.762,34.853,54.0,105.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,705.0,3.762,34.853,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,706.4,3.761,34.853,54.0,128.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,708.4,3.761,34.853,56.0,107.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,710.4,3.748,34.852,53.0,111.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,712.4,3.748,34.852,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,714.4,3.748,34.852,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,715.4,3.747,34.851,53.0,106.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,717.4,3.747,34.851,54.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,719.4,3.747,34.851,55.0,111.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,721.5,3.75,34.854,55.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,723.5,3.75,34.854,55.0,108.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,725.1,3.75,34.854,55.0,108.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,726.6,3.752,34.853,56.0,112.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,728.7,3.752,34.853,53.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,730.7,3.768,34.856,55.0,105.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,732.8,3.768,34.856,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,734.9,3.768,34.856,55.0,106.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,737.0,3.766,34.856,55.0,127.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,739.1,3.766,34.856,54.0,119.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,741.2,3.769,34.856,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,743.3,3.769,34.856,54.0,118.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,745.0,3.769,34.856,55.0,110.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,746.5,3.77,34.856,55.0,118.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,748.7,3.77,34.856,56.0,111.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,750.9,3.775,34.857,54.0,106.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,753.0,3.775,34.857,53.0,105.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,755.2,3.775,34.857,55.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,757.4,3.773,34.858,54.0,114.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,759.6,3.773,34.858,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,761.8,3.779,34.859,54.0,113.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,764.0,3.779,34.859,54.0,111.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,765.1,3.779,34.86,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,767.3,3.779,34.86,54.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,769.5,3.779,34.86,54.0,110.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,771.8,3.78,34.86,55.0,111.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,774.0,3.78,34.86,55.0,107.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,775.1,3.78,34.86,53.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,777.3,3.78,34.86,57.0,110.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,779.5,3.78,34.86,53.0,105.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,781.8,3.792,34.863,54.0,108.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,784.0,3.792,34.863,55.0,107.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,786.2,3.798,34.863,55.0,109.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,788.4,3.798,34.863,53.0,106.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,790.6,3.819,34.868,53.0,106.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,792.9,3.819,34.868,53.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,794.9,3.819,34.868,56.0,104.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,796.2,3.82,34.867,54.0,102.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,798.5,3.82,34.867,55.0,106.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,800.8,3.834,34.87,54.0,106.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,803.1,3.834,34.87,54.0,102.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,805.0,3.834,34.87,54.0,105.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,806.6,3.837,34.87,54.0,106.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,808.9,3.837,34.87,54.0,102.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,811.2,3.834,34.87,54.0,103.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,813.5,3.834,34.87,54.0,108.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,814.8,3.834,34.87,54.0,102.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,817.0,3.832,34.87,55.0,102.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,819.4,3.832,34.87,53.0,104.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,821.7,3.866,34.877,55.0,105.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,824.1,3.866,34.877,52.0,103.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,825.3,3.874,34.877,55.0,108.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,827.6,3.874,34.877,53.0,102.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,830.0,3.874,34.877,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,832.5,3.886,34.879,56.0,104.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,834.9,3.886,34.879,56.0,103.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,836.1,3.891,34.88,54.0,103.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,838.6,3.891,34.88,55.0,107.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,841.0,3.892,34.882,55.0,103.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,843.5,3.892,34.882,55.0,103.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,845.1,3.892,34.882,56.0,101.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,847.2,3.863,34.879,54.0,102.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,849.7,3.863,34.879,52.0,105.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,852.2,3.95,34.891,55.0,102.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,854.7,3.95,34.891,54.0,102.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,856.0,3.944,34.89,54.0,101.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,858.5,3.944,34.89,54.0,105.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,861.0,3.942,34.889,54.0,100.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,863.5,3.942,34.889,54.0,105.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,865.0,3.942,34.889,54.0,102.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,867.3,3.946,34.89,56.0,102.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,869.8,3.946,34.89,51.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,872.4,3.897,34.881,54.0,104.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,874.9,3.897,34.881,54.0,106.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,877.4,3.893,34.881,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,880.0,3.893,34.881,55.0,104.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,882.5,3.833,34.874,56.0,102.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,885.1,3.833,34.874,54.0,104.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,887.6,3.825,34.873,52.0,104.0,69.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,890.2,3.826,34.874,53.0,102.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,892.8,3.826,34.874,55.0,101.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,895.0,3.826,34.874,54.0,101.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,896.5,3.826,34.874,54.0,100.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,899.0,3.826,34.874,53.0,103.0,67.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,901.5,3.826,34.875,54.0,107.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,904.0,3.826,34.875,54.0,101.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,905.3,3.825,34.875,53.0,103.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,907.8,3.825,34.875,53.0,103.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,910.3,3.827,34.875,52.0,101.0,71.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,912.8,3.827,34.875,55.0,103.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,915.1,3.827,34.875,52.0,101.0,73.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,916.6,3.827,34.876,54.0,102.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,919.1,3.827,34.876,54.0,110.0,70.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,921.7,3.825,34.876,52.0,104.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,924.3,3.825,34.876,54.0,102.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,925.6,3.825,34.876,54.0,102.0,72.0,nan,nan,nan,nan
2014-06-01 15:24:07,48.45349,-43.301576999999995,928.2,3.825,34.876,54.0,103.0,72.0,nan,nan,nan,nan
