datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,233.3,5.02,34.681,56.0,130.0,68.0,2147018194.0,2147878500.0,2147754660.0,2147521435.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,233.8,5.02,34.681,60.0,614.0,75.0,2147017618.0,2147882084.0,2147756425.0,2147524059.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,234.6,5.028,34.682,57.0,204.0,69.0,2147019254.0,2147880228.0,2147757302.0,2147525046.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,235.0,5.028,34.682,57.0,204.0,69.0,2147019254.0,2147880228.0,2147757302.0,2147525046.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,235.7,5.021,34.683,54.0,110.0,70.0,2147015716.0,2147880210.0,2147755739.0,2147524992.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,236.3,4.976,34.684,54.0,113.0,70.0,2147013714.0,2147882514.0,2147754477.0,2147526710.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,237.1,4.976,34.684,54.0,113.0,70.0,2147018194.0,2147879296.0,2147757019.0,2147525970.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,237.7,4.958,34.682,54.0,114.0,72.0,2147017920.0,2147878162.0,2147753764.0,2147521920.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,238.3,4.954,34.682,53.0,112.0,72.0,2147017920.0,2147878162.0,2147753764.0,2147521920.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,238.8,4.954,34.682,54.0,114.0,70.0,2147016128.0,2147882349.0,2147758125.0,2147525248.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,239.5,4.953,34.682,54.0,114.0,70.0,2147017910.0,2147879149.0,2147756333.0,2147524150.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,240.0,4.94,34.683,54.0,115.0,71.0,2147017910.0,2147879149.0,2147756333.0,2147524150.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,240.5,4.94,34.683,53.0,114.0,70.0,2147018038.0,2147877065.0,2147754267.0,2147524333.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,241.3,4.929,34.684,53.0,114.0,70.0,2147017965.0,2147877339.0,2147757065.0,2147525805.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,241.7,4.929,34.684,54.0,126.0,70.0,2147017965.0,2147877339.0,2147757065.0,2147525805.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,242.3,4.913,34.687,88.0,1479.0,185.0,2147017344.0,2147878592.0,2147757540.0,2147524580.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,243.1,4.903,34.689,53.0,126.0,231.0,2147020114.0,2147880813.0,2147757266.0,2147522578.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,243.4,4.903,34.689,53.0,126.0,231.0,2147020114.0,2147880813.0,2147757266.0,2147522578.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,244.3,4.896,34.69,54.0,114.0,70.0,2147018825.0,2147881261.0,2147757824.0,2147528265.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,244.8,4.896,34.69,53.0,111.0,67.0,2147018624.0,2147881773.0,2147756708.0,2147522294.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,245.4,4.895,34.692,53.0,111.0,67.0,2147014692.0,2147879177.0,2147758564.0,2147522980.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,245.9,4.895,34.692,54.0,113.0,68.0,2147014692.0,2147879177.0,2147758564.0,2147522980.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,246.8,4.894,34.695,56.0,116.0,410.0,2147015424.0,2147879853.0,2147756150.0,2147525467.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,247.4,4.897,34.697,54.0,114.0,69.0,2147017581.0,2147882285.0,2147756361.0,2147523977.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,248.1,4.915,34.703,53.0,115.0,70.0,2147020077.0,2147881664.0,2147759570.0,2147522340.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,248.5,4.915,34.703,53.0,115.0,70.0,2147020077.0,2147881664.0,2147759570.0,2147522340.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,249.3,4.924,34.707,57.0,122.0,70.0,2147018816.0,2147880384.0,2147756178.0,2147524269.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,249.8,4.924,34.707,52.0,111.0,79.0,2147016667.0,2147882752.0,2147756105.0,2147524955.0
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,251.0,4.924,34.707,54.0,122.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,252.8,4.96,34.72,55.0,119.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,254.5,4.96,34.72,54.0,151.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,255.4,4.961,34.721,53.0,112.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,257.1,4.961,34.721,55.0,113.0,72.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,258.8,4.961,34.721,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,260.5,5.011,34.747,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,262.1,5.011,34.747,52.0,111.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,263.7,5.011,34.747,52.0,117.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,265.0,5.011,34.747,53.0,114.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,266.2,5.019,34.75,54.0,111.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,267.9,5.019,34.75,56.0,108.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,269.6,5.019,34.75,54.0,111.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,271.3,5.041,34.767,55.0,111.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,273.0,5.041,34.767,53.0,112.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,274.7,5.041,34.767,53.0,114.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,275.5,5.043,34.768,53.0,114.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,277.1,5.043,34.768,52.0,114.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,278.8,5.043,34.768,53.0,114.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,280.5,5.085,34.791,51.0,112.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,282.2,5.085,34.791,54.0,108.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,283.9,5.085,34.791,55.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,285.0,5.085,34.791,54.0,108.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,286.5,5.087,34.791,55.0,112.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,288.2,5.087,34.791,53.0,109.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,289.8,5.087,34.791,53.0,115.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,291.5,5.108,34.801,53.0,114.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,293.2,5.108,34.801,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,294.8,5.108,34.801,53.0,111.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,295.7,5.136,34.808,55.0,108.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,297.4,5.136,34.808,52.0,106.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,299.1,5.136,34.808,55.0,124.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,300.8,5.442,34.881,53.0,113.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,302.6,5.442,34.881,53.0,110.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,304.3,5.442,34.881,55.0,110.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,305.2,5.424,34.877,54.0,112.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,306.9,5.424,34.877,54.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,308.6,5.424,34.877,56.0,108.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,310.4,5.65,34.927,54.0,107.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,312.1,5.65,34.927,54.0,107.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,313.9,5.65,34.927,52.0,108.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,314.8,5.65,34.927,52.0,106.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,316.5,5.64,34.926,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,318.4,5.64,34.926,52.0,106.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,320.2,5.657,34.938,55.0,106.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,322.0,5.657,34.938,54.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,323.9,5.657,34.938,52.0,106.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,324.9,5.657,34.938,55.0,108.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,326.7,5.667,34.938,51.0,118.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,328.5,5.667,34.938,54.0,106.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,330.4,5.574,34.942,54.0,105.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,332.3,5.574,34.942,53.0,106.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,334.2,5.574,34.942,54.0,107.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,335.1,5.569,34.943,54.0,106.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,337.0,5.569,34.943,54.0,108.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,338.9,5.569,34.943,55.0,104.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,340.9,5.529,34.947,54.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,342.8,5.529,34.947,52.0,105.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,344.7,5.529,34.947,52.0,105.0,72.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,345.7,5.542,34.946,55.0,105.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,347.7,5.542,34.946,54.0,110.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,349.7,5.542,34.946,53.0,103.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,351.7,5.397,34.94,53.0,103.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,353.8,5.397,34.94,54.0,104.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,354.9,5.397,34.94,54.0,107.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,356.8,5.406,34.94,54.0,102.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,358.9,5.406,34.94,54.0,104.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,361.0,5.332,34.94,52.0,104.0,72.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,363.1,5.332,34.94,53.0,106.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,364.9,5.332,34.94,53.0,107.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,366.3,5.329,34.94,54.0,108.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,368.5,5.329,34.94,54.0,106.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,370.7,5.329,34.943,54.0,107.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,372.8,5.329,34.943,53.0,119.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,374.9,5.329,34.943,53.0,105.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,376.1,5.335,34.943,52.0,108.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,378.2,5.335,34.943,54.0,104.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,380.4,5.238,34.934,53.0,107.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,382.6,5.238,34.934,52.0,111.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,384.8,5.238,34.934,54.0,120.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,386.0,5.241,34.934,54.0,109.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,388.2,5.241,34.934,53.0,106.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,390.5,5.102,34.92,51.0,106.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,392.7,5.102,34.92,53.0,110.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,395.0,5.102,34.92,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,396.1,5.137,34.925,52.0,106.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,398.4,5.137,34.925,53.0,106.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,400.5,4.979,34.906,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,402.5,4.979,34.906,53.0,108.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,403.9,4.979,34.906,53.0,110.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,405.1,4.979,34.906,53.0,106.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,406.0,5.007,34.909,53.0,160.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,407.5,5.007,34.909,54.0,106.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,408.9,5.007,34.909,53.0,116.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,410.4,4.955,34.913,53.0,114.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,411.9,4.955,34.913,53.0,110.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,413.5,4.955,34.913,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,415.0,4.955,34.913,51.0,110.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,415.8,4.953,34.913,53.0,107.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,417.4,4.953,34.913,54.0,116.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,419.0,4.953,34.913,52.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,420.6,4.946,34.918,53.0,106.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,422.2,4.946,34.918,52.0,108.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,423.7,4.946,34.918,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,425.0,4.946,34.918,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,426.2,4.898,34.912,51.0,107.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,427.8,4.898,34.912,52.0,107.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,429.5,4.898,34.912,52.0,105.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,431.2,4.794,34.904,53.0,112.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,432.8,4.794,34.904,53.0,108.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,434.5,4.794,34.904,51.0,109.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,435.3,4.834,34.908,55.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,437.0,4.834,34.908,50.0,110.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,438.7,4.834,34.908,52.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,440.3,4.778,34.906,51.0,106.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,442.0,4.778,34.906,51.0,109.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,443.7,4.778,34.906,52.0,110.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,445.0,4.778,34.906,53.0,110.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,446.2,4.789,34.907,52.0,112.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,447.9,4.789,34.907,54.0,110.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,449.5,4.789,34.907,52.0,114.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,451.2,4.813,34.915,55.0,109.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,452.9,4.813,34.915,53.0,205.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,454.6,4.813,34.915,54.0,111.0,71.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,455.5,4.85,34.919,53.0,107.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,457.2,4.85,34.919,55.0,110.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,459.0,4.85,34.919,53.0,128.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,460.8,4.73,34.91,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,462.5,4.73,34.91,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,464.3,4.73,34.91,52.0,113.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,465.2,4.707,34.908,53.0,112.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,467.0,4.707,34.908,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,468.8,4.707,34.908,53.0,109.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,470.5,4.577,34.893,52.0,108.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,472.4,4.577,34.893,55.0,119.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,474.2,4.577,34.893,52.0,111.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,475.1,4.582,34.891,54.0,119.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,476.9,4.582,34.891,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,478.7,4.582,34.891,53.0,109.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,480.6,4.495,34.885,53.0,112.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,482.4,4.495,34.885,57.0,1141.0,88.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,484.2,4.495,34.885,53.0,120.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,485.2,4.509,34.885,52.0,120.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,487.0,4.509,34.885,52.0,118.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,488.9,4.509,34.885,51.0,111.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,490.8,4.438,34.883,54.0,115.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,492.6,4.438,34.883,54.0,119.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,494.5,4.438,34.883,54.0,126.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,495.5,4.448,34.883,52.0,110.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,497.3,4.448,34.883,53.0,108.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,499.2,4.448,34.883,52.0,110.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,501.1,4.452,34.889,52.0,115.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,503.0,4.452,34.889,54.0,119.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,504.9,4.452,34.889,54.0,111.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,505.9,4.449,34.889,53.0,111.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,507.8,4.449,34.889,51.0,113.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,509.8,4.449,34.889,53.0,114.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,511.7,4.436,34.89,54.0,113.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,513.7,4.436,34.89,53.0,114.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,515.0,4.436,34.89,53.0,107.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,516.7,4.438,34.889,50.0,114.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,518.7,4.438,34.889,54.0,137.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,520.7,4.408,34.892,51.0,108.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,522.7,4.408,34.892,53.0,115.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,524.7,4.408,34.892,51.0,112.0,70.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,525.7,4.413,34.891,54.0,117.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,527.7,4.413,34.891,53.0,114.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,529.7,4.413,34.891,52.0,110.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,531.7,4.38,34.894,54.0,116.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,533.7,4.38,34.894,54.0,110.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,535.2,4.38,34.894,53.0,111.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,536.7,4.383,34.894,53.0,107.0,67.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,538.8,4.383,34.894,51.0,111.0,66.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,540.8,4.384,34.898,53.0,111.0,68.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,542.9,4.384,34.898,52.0,112.0,69.0,nan,nan,nan,nan
2016-05-04 15:35:23,43.96928966666667,-43.53672533333333,545.0,4.384,34.898,51.0,111.0,69.0,nan,nan,nan,nan
